"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127550","Ministry of Justice","false","2019-05-29","<p>Her Majesty’s Prison and Probation Service (HMPPS) exercised its right under the contract with G4S to ‘step-in’ in August 2018 and took over the running of HMP Birmingham. The ‘step-in’ meant that HMPPS could provide additional resources and support to directly address the areas of failure identified. The additional cost of the ‘step-in’ action, including additional HMPPS staff has been recovered from G4S in accordance with the terms of the contract.</p><p> </p><p>There has been good progress since the ‘step-in’ however, the department and G4S have mutually agreed to formally return the prison to HMPPS in July 2019. G4S staff at Birmingham will transfer to HMPPS contracts on 1 July and they are being supported through the transition.</p><p>This change will continue to drive the long-term improvements that are required at the prison.</p><p> </p><p>We have made no changes since G4S remain contractually responsible for the prison until 1st of July 2019.</p>","South Swindon","Robert Buckland",,"2019-05-29T16:17:27.707Z","http://data.parliament.uk/resources/1127550/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-20","Birmingham Prison: G4S","1","House of Commons","To ask the Secretary of State for Justice, what changes he has implemented at HMP Birmingham following the cancellation of the G4S contract at that site.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","256271"
"http://data.parliament.uk/resources/1127551","Ministry of Justice","false","2019-05-28","<p>The Ministry of Justice is defending an application for permission in judicial review by the owners of a proposed crematorium, challenging our decision not to appoint a medical referee to the crematorium while it remains in breach of the provisions of section 5 of the Cremation Act 1902. It would be inappropriate for Ministers to comment on issues relating to this matter during the course of litigation.</p>","Blackpool North and Cleveleys","Paul Maynard","256273 ; 256274 ; 256275","2019-05-28T16:11:13.033Z","http://data.parliament.uk/resources/1127551/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-20","Cremation Act 1902","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to make an assessment of the effectiveness of the provisions in the Cremation Act 1902; and if he will make a statement.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","256272"
"http://data.parliament.uk/resources/1127552","Ministry of Justice","false","2019-05-28","<p>The Ministry of Justice is defending an application for permission in judicial review by the owners of a proposed crematorium, challenging our decision not to appoint a medical referee to the crematorium while it remains in breach of the provisions of section 5 of the Cremation Act 1902. It would be inappropriate for Ministers to comment on issues relating to this matter during the course of litigation.</p>","Blackpool North and Cleveleys","Paul Maynard","256272 ; 256274 ; 256275","2019-05-28T16:11:13.097Z","http://data.parliament.uk/resources/1127552/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-20","Cremation Act 1902","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the merits of the Cremation Act (1902).","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","256273"
"http://data.parliament.uk/resources/1127553","Ministry of Justice","false","2019-05-28","<p>The Ministry of Justice is defending an application for permission in judicial review by the owners of a proposed crematorium, challenging our decision not to appoint a medical referee to the crematorium while it remains in breach of the provisions of section 5 of the Cremation Act 1902. It would be inappropriate for Ministers to comment on issues relating to this matter during the course of litigation.</p>","Blackpool North and Cleveleys","Paul Maynard","256272 ; 256273 ; 256275","2019-05-28T16:11:13.127Z","http://data.parliament.uk/resources/1127553/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-20","Crematoriums: Planning Permission","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of whether crematoriums are being constructed (a) less than two hundred yards from a dwelling house, (b) within fifty yards of a public highway and (c) in the consecrated part of a local authority burial ground.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","256274"
"http://data.parliament.uk/resources/1127554","Ministry of Justice","false","2019-05-28","<p>The Ministry of Justice is defending an application for permission in judicial review by the owners of a proposed crematorium, challenging our decision not to appoint a medical referee to the crematorium while it remains in breach of the provisions of section 5 of the Cremation Act 1902. It would be inappropriate for Ministers to comment on issues relating to this matter during the course of litigation.</p>","Blackpool North and Cleveleys","Paul Maynard","256272 ; 256273 ; 256274","2019-05-28T16:11:13.177Z","http://data.parliament.uk/resources/1127554/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-20","Crematoriums: Planning Permission","1","House of Commons","To ask the Secretary of State for Justice, how many times Section 5 of the Cremation Act (1902) has been invoked to reject a planning application in each of the last 10 years.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","256275"
"http://data.parliament.uk/resources/1127555","Ministry of Housing, Communities and Local Government","false","2019-05-29","<p>The funding available for local authorities is determined in periodic Spending Reviews, and allocated in the main as part of the annual local government finance process. As the Chancellor announced at Spring Statement, if a deal with the EU is agreed in the coming weeks, the 2019 Spending Review will be launched before summer recess and conclude alongside an Autumn Budget. This will provide an opportunity to consider local government spending in the round and preparations are well underway.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-05-29T10:44:18.747Z","http://data.parliament.uk/resources/1127555/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-20","Local Government Finance: Birmingham","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with the Chancellor of the Exchequer on increasing funding to Birmingham City Council in advance of the spending review.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","256276"
"http://data.parliament.uk/resources/1127557","Department of Health and Social Care","false","2019-05-23","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has regular discussions with the Chancellor of the Exchequer on a variety of issues.</p>","Gosport","Caroline Dinenage",,"2019-05-23T10:26:02.51Z","http://data.parliament.uk/resources/1127557/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-20","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Chancellor of the Exchequer in advance of the spending review on increasing funding for social care services.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","256277"
"http://data.parliament.uk/resources/1127558","Department for Transport","false","2019-05-28","<p>The Government is investing heavily in better transport infrastructure for the West Midlands.</p><p> </p><p>We have committed around £115 million to two ‘large local major’ schemes, which are now under construction – the A4440 Worcester Southern Relief Road (Carrington Bridge) and the Birmingham Centenary Square tram extension - with more than £400m committed to a further nine road and public transport schemes in the West Midlands.</p><p>HS2 is already playing a huge part of the Midlands’ success story, with work well under way at over 60 sites including major development at Curzon Street and Washwood Heath. It will put Birmingham at the heart of Britain’s new high speed network, including two stations within the Birmingham area.</p><p> </p><p>We have allocated £321.5m from the Transforming Cities Fund to West Midlands Combined Authority who are using it to build the Brierley Hill tram extension.</p><p> </p><p>On the strategic road network, Highways England has just started construction on widening the A500 Etruria Valley, a £17.5m investment.</p><p>In Rail Control Period 5, we funded a number of schemes in the West Midlands, including the redevelopment of Birmingham New Street, upgrade and electrification of the Chase Line, and extension of the Cross City Line from Longbridge to Bromsgrove.</p><p> </p><p>We also provided £5m to Midlands Connect to develop a strategic outline business case for the Midlands Rail Hub programme. We expect this to be submitted to the Department in June 2019.</p><p> </p><p>In November 2018, the Infrastructure and Pipeline Authority published their Analysis of the National Infrastructure and Construction Pipeline. The regional analysis of the pipeline shows that over the period of 2018/19 - 2020/21, the West Midlands will receive £255 per person on average each year of planned central government transport investment, which is the 4th highest of the 9 regions and ahead of London.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-28T10:12:10.55Z","http://data.parliament.uk/resources/1127558/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-20","Transport: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to increase spending on transport infrastructure in the West Midlands.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","256278"
"http://data.parliament.uk/resources/1127559","Home Office","false","2019-05-29","<p>The Government is determined to do everything it can to tackle knife crime and break the deadly cycle of violence that devastates the lives of victims, families and communities.</p><p>We are taking action to address these increases on a number of fronts in support of our Serious Violence Strategy. This includes providing the police with the powers and resources they need to take effective action in all areas of the country. Through the Offensive Weapons Act we are tightening the law in relation to knives, including making it an offence to possess certain offensive weapons in private, and stopping knives being sent to residential addresses after they are bought online unless the seller has arrangements with a delivery company to verify age. We are also introducing new Knife Crime Prevention Orders, requested by the police to help them to tackle young people who are on the cusp of serious violence, to help them make more positive lifestyle choices. We also continue to support the police national weeks of action against knife crime under Operation Sceptre.</p><p>The police funding settlement provides the police with the biggest increase in funding since 2010, and in addition we are providing the additional £100 million to tackle serious violence announced in the Spring Statement on 13 March, which includes £80m of new funding from the Treasury. £63.4 million of this funding has already been allocated to 18 police forces most affected by serious violence to pay for surge operational activity, including increased patrols, and £1.6 million to help improve the quality of data on serious violence, particularly knife crime, to support planning and operations. West Midlands has been allocated £7.62m from this fund. A full list of the forces and the funding they have received from the serious violence fund is available at: <a href="https://www.gov.uk/government/news/police-granted-funding-boost-for-action-on-serious-violence." target="_blank">https://www.gov.uk/government/news/police-granted-funding-boost-for-action-on-serious-violence. </a></p><p>The remaining £35m from the Serious Violence Fund will be invested in Violence Reduction Units, which will support the local response in a number of areas worst affected by serious violence. VRUs will bring together a range of agencies including health, education, social services and others, to develop a multi-agency approach to preventing serious violence altogether. We are working closely with local partners to develop proposals for Violence Reduction Units, and will be seeking to make announcements on this funding in early June.</p><p>We are also raising awareness among young people of the dangers of carrying a knife through our national media campaign - #knifefree – and supporting early intervention through the £22 million Early Intervention Youth Fund, which is already supporting 29 local projects, including around £2m allocated to the Police and Crime Commissioner in the West Midlands to target young people identified as being most at risk, particularly those at risk of exclusion from school, and those already engaged in crime and violence.</p><p>We have also introduced the £200 million Youth Endowment Fund, which will be delivered over the next 10 years to support interventions with children and young people at risk of involvement in crime and violence, focusing on those most at risk. The charity Impetus, working in partnership with the Early Intervention Foundation and Social Investment Business, is now operating the Fund.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-29T14:23:19.083Z","http://data.parliament.uk/resources/1127559/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-20","West Midlands Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to increase funding for West Midlands Police to tackle violent crime.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","256279"
"http://data.parliament.uk/resources/1127562","Department for Work and Pensions","false","2019-05-29","<p>We do not hold data on the levels of household debt.</p><p> </p><p>The Government is committed to ensuring that people, especially those who are experiencing financial difficulties, have access to the information and guidance they need to make effective financial decisions throughout their lives.</p><p> </p><p>Once fully rolled out, Universal Credit is forecast to be £2 billion per year more generous than the legacy system it replaces.</p><p> </p><p>The Money and Pension Service has replaced three providers of government-sponsored financial guidance – the Money Advice Service, the Pensions Advisory Service and Pension Wise – which has brought together the provision of debt advice, money guidance and pension guidance for the first time, streamlining the services offered and reducing confusion for members of the public on who they should contact.</p>","Reading West","Alok Sharma",,"2019-05-29T12:05:36.747Z","http://data.parliament.uk/resources/1127562/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-20","Universal Credit: West Midlands","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the introduction of universal credit on trends in the level of household debt in the West Midlands.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","256280"
