"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011447","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>The Department has made no such estimates.</p>","North West Hampshire","Kit Malthouse",,"2018-11-28T15:14:57.303Z","http://data.parliament.uk/resources/1011447/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-21","Social Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answers of 20 November 2018 to Questions 190336 and 190337, whether he has made an estimate of how much of the £4.8bn spent by social housing providers was spent on increasing the energy efficiency of (a) the housing stock and (b) houses occupied by persons in fuel poverty.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","194027"
"http://data.parliament.uk/resources/1011450","Ministry of Housing, Communities and Local Government","false","2018-11-29","<p>Expenditure on maintenance and major repairs by private registered providers of social housing was £5.1 billion in 2014, £5.2 billion in 2015 and £5.1 billion in 2016.</p>","North West Hampshire","Kit Malthouse",,"2018-11-29T16:24:39.577Z","http://data.parliament.uk/resources/1011450/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-21","Social Rented Housing: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answers of 20 November 2018 to Questions 190336 and 190337, what estimate he has made of the expenditure by private registered providers of social housing on maintenance and repairs in (a) 2014, (b) 2015 and (c) 2016.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","194028"
"http://data.parliament.uk/resources/1011451","Department of Health and Social Care","false","2018-11-29","<p>No estimate has been made of cost to the National Health Service of emissions from incinerators.</p><p> </p><p>Public Health England’s position is that well run and regulated modern municipal waste incinerators are not a significant risk to public health. This is because modern, well managed incinerators make only a small contribution to local concentrations of air pollutants. It is possible that such small additions could have an impact on health but such effects, if they exist, are likely to be very small and not detectable.</p>","Winchester","Steve Brine",,"2018-11-29T14:14:31.547Z","http://data.parliament.uk/resources/1011451/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Incinerators: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate the Chief Medical Officer has made of the cost to the NHS of emissions from waste incinerators.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","194029"
"http://data.parliament.uk/resources/1011452","Department of Health and Social Care","false","2018-11-29","<p>Public Health England (PHE) has not made an assessment of the financial cost to society of emissions from waste incinerators. PHE’s position is that well run and regulated modern municipal waste incinerators are not a significant risk to public health.</p><p> </p><p>Waste management facilities are regulated in England by the Environment Agency (EA) under the Environmental Permitting (England and Wales) Regulations 2010. When consulted, PHE provides an expert and independent opinion to the regulator (EA) on the potential impacts on human health of emissions arising from existing or proposed regulated facilities. PHE will comment on the applicants’ risk assessments and how they demonstrate the installation’s impacts on human health, and when requested, any additional modelling and assessments conducted by the EA, providing health advice that is clear, concise and based on best available evidence and expert judgement.</p>","Winchester","Steve Brine","194037","2018-11-29T14:13:49.257Z","http://data.parliament.uk/resources/1011452/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Incinerators: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Public Health England has made an assessment of the financial cost to society of emissions from waste incinerators.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","194030"
"http://data.parliament.uk/resources/1011494","Department of Health and Social Care","false","2018-11-29","<p>Public Health England (PHE) has not made an assessment of the financial cost to society of emissions from waste incinerators. PHE’s position is that well run and regulated modern municipal waste incinerators are not a significant risk to public health.</p><p> </p><p>Waste management facilities are regulated in England by the Environment Agency (EA) under the Environmental Permitting (England and Wales) Regulations 2010. When consulted, PHE provides an expert and independent opinion to the regulator (EA) on the potential impacts on human health of emissions arising from existing or proposed regulated facilities. PHE will comment on the applicants’ risk assessments and how they demonstrate the installation’s impacts on human health, and when requested, any additional modelling and assessments conducted by the EA, providing health advice that is clear, concise and based on best available evidence and expert judgement.</p>","Winchester","Steve Brine","194030","2018-11-29T14:13:49.303Z","http://data.parliament.uk/resources/1011494/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Incinerators: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Public Health England plays any role in assessing planning applications for waste incinerators.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","194037"
"http://data.parliament.uk/resources/1011668","Foreign and Commonwealth Office","false","2018-11-26","<p>We are aware of recent reports regarding Mohamed Boshi and are tracking the case. The UK regularly raises concerns about freedom of expression with both the Egyptian and Sudanese Governments both in public and private. On 18 September we issued a statement at the UN Human Rights Council in which we raised specific concerns about the 'arrests of activists, bloggers and journalists'. The Minister for the Middle East and North Africa also raised concerns over freedom of expression with the Egyptian Foreign Minister during his visit to Cairo on 14 October. Freedom of expression and freedom of the media also remain a key focus of the human rights strand of the UK-Sudan Strategic Dialogue. During the most recent round of talks, held in London in November, a wide range of human rights issues were discussed with the Government of Sudan, and the Minister for the Commonwealth and the UN specifically raised the importance that the UK places on improvements in freedom of the media.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-26T16:17:13.05Z","http://data.parliament.uk/resources/1011668/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Mohamed Boshi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of Human Rights Watch reports that human rights activist Mohamed Boshi was forcibly returned from Egypt to Sudan on 13 October 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","194053"
"http://data.parliament.uk/resources/1011677","Department for Education","false","2018-11-26","<p>The Government trusts schools to manage their own budgets and the vast majority are operating with a cumulative surplus, with only a small percentage having a deficit.</p><p> </p><p>The Department will be publishing 2017-18 data on maintained school reserves in December 2018; this will show the schools in Gloucestershire which reported a deficit. 2018-19 data is expected to be published in December 2019. Academy trusts are the legal entities responsible for academies, including their finances, and are accountable at trust level. The accounts for each trust are submitted for publication on the Companies House website by May of each year; the latest accounts, published this year, relate to 2016-17.</p><p> </p><p>The latest figures for Gloucestershire’s maintained schools showed one hundred and eighty-eight primary schools and five secondary schools reporting a cumulative surplus or breaking even, compared to fifteen primary schools and one secondary school reporting a deficit in the financial year 2016-17.</p><p> </p><p>Forty-four primary and thirty secondary academies in Gloucestershire were in trusts that reported a surplus in the academic year 2016-17, compared to one primary and three secondary academies in trusts that reported a deficit. An academy in a local authority may belong to a trust outside the local authority.</p><p> </p><p>Academy trust accounts allow for a significantly higher level of public scrutiny than is required of maintained schools. This is because maintained schools are not required to prepare individual statutory accounts – their financial performance is instead summarised within local authorities’ accounts.</p><p> </p><p>Academy trust accounts are consolidated in the Sector Annual Report and Accounts (SARA). The SARA provides a sector-level overview and does not break down the data by trust or local authority. The Department published the 2016-17 SARA on 6 November and it is available here: <a href="https://www.gov.uk/government/publications/academies-consolidated-annual-report-and-accounts-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/academies-consolidated-annual-report-and-accounts-2016-to-2017</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-26T17:46:54.503Z","http://data.parliament.uk/resources/1011677/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-21","Schools: Gloucestershire","1","House of Commons","To ask the Secretary of State for Education, how many (a) primary and (b) secondary schools in Gloucestershire have posted a deficit budget for the years (i) 2017-18 and (ii) 2018-2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","194054"
"http://data.parliament.uk/resources/1010570","Department of Health and Social Care","false","2018-11-28","<p>The Government has not carried out any assessments of the effect on public health of local authorities charging for garden waste collection. Local authorities are able to charge for garden waste collection and make local decisions on whether to levy a charge ideally in consultation with local residents.</p>","Winchester","Steve Brine",,"2018-11-28T17:34:53.31Z","http://data.parliament.uk/resources/1010570/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-20","Domestic Waste: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 October 2018 to Question 174604, whether he has made an assessment of the effect on public health of local authorities charging for the collection of garden waste.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","193362"
"http://data.parliament.uk/resources/1010573","Home Office","false","2019-03-07","<p>The Home Office has established a working group with representatives of Police and Crime Commissioners and forces to determine the best way to manage the potential impact of increased pensions costs</p><p>The Budget made clear that part of these costs will be met from the Treasury Reserve in 2019/20. As the Chancellor set out in his speech, the Home Secretary will review police spending power ahead of the 2019/20 provisional police funding settlement which is expected to be published next month</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-07T17:59:59.643Z","http://data.parliament.uk/resources/1010573/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-20","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance he has given to Police and Crime Commissioners on the use of (a) reserves and (b) deficit budgets for the purposes of providing for pension costs.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","193363"
"http://data.parliament.uk/resources/1010576","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>Homes England are rightly focused at ensuring more homes are built where the country needs them most, and therefore have no specific commitments regarding energy efficiency of existing stock.</p><p>However, this Government is firmly committed to raising energy efficiency in existing homes and has launched a number of initiatives to tackle this issue. In particular the Clean Growth Strategy aims to ensure that as many homes as possible will be upgraded to an Energy <br> Performance Certificate Band C by 2035, where practical, cost effective and affordable.</p>","North West Hampshire","Kit Malthouse",,"2018-11-28T16:16:55.837Z","http://data.parliament.uk/resources/1010576/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-20","Housing: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 19 November 2018 to Question 190338 on Housing: energy, how much Homes England plans to spend on increasing the energy efficiency of the existing housing stock over the next (a) five and (b) 10 years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","193364"
