"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1197859","Wales Office","false","2020-06-02","<p>Wales has received more than £4 billion in European structural fund support since 2000, almost half of which will have accrued in the current spending round. The UK Government recognises the vital role that European structural funds have played in Wales over the past two decades, and has committed, at a minimum, to matching current levels of funding for each nation. We are determined that Wales will not be out of pocket now that we have left the EU, and the UK Shared Prosperity Fund will be instrumental in making good on this.</p><p> </p><p>In terms of the powers that the Welsh Government will have over these funds, the UK Government is fully committed to respecting devolution and the devolved institutions. We want to ensure that the UK Shared Prosperity Fund can deliver for the people of Wales, and the Secretary of State for Wales has had positive discussions with colleagues in the Welsh Government on how our two Governments can work together to make a success of the Fund.</p>",,"Baroness Bloomfield of Hinton Waldrist","2020-06-02T11:27:33.313Z","http://data.parliament.uk/resources/1197859/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2020-05-21","UK Shared Prosperity Fund: Wales","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that the UK Shared Prosperity Fund matches the (1) money currently received by Wales from EU funding programmes, and (2) level of discretion the Welsh Government has over the use of such funds.","false","Biography information for Lord German",,"Lord German","HL4824"
"http://data.parliament.uk/resources/1197864","Department of Health and Social Care","false","2020-06-02","<p>Speaking up is vital for ensuring patient safety and quality services and should be routine business in the National Health Service. As set out in the NHS Freedom to Speak Up policy, anyone in the NHS who wishes to raise a concern can do so through their line management, or lead clinician. If they do not feel comfortable doing so, they can raise concerns through their Freedom to Speak Up Guardian or outside their organisation, for example through the Care Quality Commission. Those seeking guidance on how to raise a concern can call the Speak Up Direct helpline.</p><p>More broadly, whistle-blowers play an important role in bringing to light wrongdoing in the workplace. The Employment Rights Act 1996, amended by the Public Interest Disclosure Act 1998, gives legal protection to workers who speak up. The legislation is intended to build openness and trust by ensuring that workers who hold their employers to account are treated fairly.</p><p> </p>",,"Lord Bethell","2020-06-02T15:46:47.687Z","http://data.parliament.uk/resources/1197864/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-05-21","NHS: Disclosure of Information","2","House of Lords","To ask Her Majesty's Government what are the protocols in relation to whistle-blowing in the NHS; and what plans they have to issue new guidance to prevent the victimisation of employees in the health and care sectors, including those employed by private companies, who highlight any unsafe, inadequate, inefficient or potentially corrupt practices during the COVID-19 pandemic.","false","Biography information for Lord Greaves",,"Lord Greaves","HL4829"
"http://data.parliament.uk/resources/1197894","Department for Digital, Culture, Media and Sport","false","2020-06-02","<p>The Department has received written representations from the Tourism Society, along with many other Tourism businesses and trade bodies throughout this period.</p><p><strong> </strong></p><p>We have engaged with stakeholders throughout the crisis to monitor the impact on workers in the tourism industry. We will continue to consult stakeholders from across the sector to assess how we can most effectively support businesses and their employees during the recovery period.</p><p><strong> </strong></p><p>The Government has announced a number of measures to help individuals whose work has been impacted by the current economic emergency. This includes the recently extended Coronavirus Job Retention Scheme and the Self-Employed Income Support Scheme.</p><p> </p>",,"Baroness Barran","2020-06-02T15:48:25Z","http://data.parliament.uk/resources/1197894/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-21","Tourism: Coronavirus","2","House of Lords","To ask Her Majesty's Government what representations they have received from the Tourism Society about establishing an inquiry into the support needed to protect jobs in the tourism industry in England from the effects of the COVID-19 pandemic; and what plans they have to consult with the Tourism Society on this issue.","false","Biography information for Lord Pendry",,"Lord Pendry","HL4859"
"http://data.parliament.uk/resources/1197897","Department of Health and Social Care","false","2020-06-02","<p>Developing a vaccine is a complex process that can take many months and has no guarantees of success. We have pledged £250 million to the international effort to find a vaccine – the largest international contribution of any country – and are backing two of the global front-runners in the United Kingdom, at the University of Oxford and Imperial College, London. The Government recently announced £84 million of new funding to support Oxford and Imperial, bringing the total Government investment in these institutions to over £130 million.</p><p>The University of Oxford and AstraZeneca have recently announced a partnership to support the further development, large-scale manufacture and potential distribution of the COVID-19 vaccine currently being trialled by the University.</p>",,"Lord Bethell","2020-06-02T15:23:40.613Z","http://data.parliament.uk/resources/1197897/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-05-21","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what progress has been made in the development of a vaccine for COVID-19.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL4862"
"http://data.parliament.uk/resources/1197419","Department of Health and Social Care","false","2020-06-02","<p>The National Health Service COVID-19 app is one element of a wider programme and will work alongside online and phone-based contact tracing services. The app is important in reaching contacts the individuals may not know or recall, and in getting notifications out faster than would otherwise be possible. Roll out of the app will take place in the coming weeks, as part of the launch and roll out of the wider programme.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-06-02T10:27:58.447Z","http://data.parliament.uk/resources/1197419/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-05-20","Contact Tracing: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timescale is for launching the NHSX Covid Tracking App throughout the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","49675"
"http://data.parliament.uk/resources/1197420","Department for Business, Energy and Industrial Strategy","false","2020-06-02","<p>Three companies in the Arlington Group entered administration on 7 May 2020. When any company becomes insolvent and redundancies are made, it is undoubtedly a distressing time for the company’s employees and workers and my officials at the Insolvency Service’s Redundancy Payments Service are ensuring that relevant payments are made. Former employees of the Arlington Group can claim redundancy payments and other contractual amounts (subject to statutory limits) such as unpaid wages, notice pay and outstanding holiday pay from the National Insurance Fund.</p><p> </p><p>BEIS officials are working closely with the administrators to identify and offer support to ensure that employees who may require assistance because of a disability, are helped to submit claims so that they can be paid as soon as possible. I also understand that officials in the Solihull Jobcentre have been supporting affected employees by providing help and explaining the support that is available through Jobcentre plus.</p>","Sutton and Cheam","Paul Scully","2020-06-02T14:19:44.54Z","http://data.parliament.uk/resources/1197420/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-20","Arlington Automotive: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on support for disabled employees of Arlington Automotive following the insolvency of that company and resulting job losses.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","49710"
"http://data.parliament.uk/resources/1197422","Department for Work and Pensions","false","2020-06-02","<p>The numbers of workplace spot checks the Health and Safety Executive (HSE) has carried out in each of the last six months is in the table below:</p><p /><table><tbody><tr><td><p>Year</p></td><td><p>Month</p></td><td><p>No. of Proactive Inspections</p></td></tr><tr><td><p><em>2019</em></p></td><td><p>Dec</p></td><td><p>624</p></td></tr><tr><td><p>2020</p></td><td><p>Jan</p></td><td><p>898</p></td></tr><tr><td><p>2020</p></td><td><p>Feb</p></td><td><p>1041</p></td></tr><tr><td><p>2020</p></td><td><p>Mar</p></td><td><p>587</p></td></tr><tr><td><p>2020</p></td><td><p>Apr</p></td><td><p>78</p></td></tr><tr><td><p>2020</p></td><td><p>1<sup>st</sup> – 20<sup>th</sup> May</p></td><td><p>62</p></td></tr></tbody></table><p><strong> </strong></p><p> </p><p>The above data was extracted from HSE’s operational database on 21<sup>st </sup>May 2020 and is subject to change e.g. the administrative process of recording the information in the database can take up to 10 days.</p><p> </p><p>In March, HSE temporarily suspended proactive visits to sites to allow social distancing measures to be put in place to protect visiting staff. It has since developed plans for resuming proactive site inspections.</p><p> </p><p>The above data excludes investigations of workplace concerns including those relating to COVID-19, where checks have been made to ensure that measures have been put in place to comply with the law.</p>","Mid Sussex","Mims Davies","2020-06-02T14:18:00.093Z","http://data.parliament.uk/resources/1197422/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-05-20","Health and Safety Executive","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many workplace spot checks the Heath and Safety Executive has carried out in each of the last six months.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","49843"
"http://data.parliament.uk/resources/1197429","Department of Health and Social Care","false","2020-06-02","<p>The Department’s expenditure on consultancy services, for each of the available financial years is shown in the following table:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Consultancy Services (£000s)</p></td></tr><tr><td><p>2017-18</p></td><td><p>12,402</p></td></tr><tr><td><p>2018-19</p></td><td><p>19,829</p></td></tr></tbody></table><p> </p><p>Figures for 2019-20 are not available as they are still subject to audit. Figures for 2020-21 will be available in July 2021.</p><p> </p>","Charnwood","Edward Argar","2020-06-02T10:16:07.63Z","http://data.parliament.uk/resources/1197429/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-05-20","Department of Health and Social Care: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to the public purse was of consultants advising his Department in each financial year from 2017-18 to 2020-21.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","49815"
"http://data.parliament.uk/resources/1197431","Cabinet Office","false","2020-06-02","<p>Spend on external consultants is published in our Annual Report and Accounts. These are available on<a href="http://gov.uk/" target="_blank"> gov.uk</a>.</p><p>Details of spend over £25,000 are also published on<a href="http://gov.uk/" target="_blank"> gov.uk</a>.</p>","Norwich North","Chloe Smith","2020-06-02T13:07:25.28Z","http://data.parliament.uk/resources/1197431/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-05-20","Prime Minister: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse was of consultants advising his Department in each financial year from 2017-18 to 2020-21.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","49817"
"http://data.parliament.uk/resources/1197437","Treasury","false","2020-06-02","<p>Information on average response times is not held.</p><p> </p><p>However, in 2019, the Treasury replied to 90% of MPs’ correspondence within 15 working days.</p><p> </p><p>The Treasury has received unprecedented amounts of correspondence since the start of the coronavirus outbreak in the UK. All Member’s correspondence is currently receiving attention and will be responded to as soon as possible.</p>","Saffron Walden","Kemi Badenoch","2020-06-02T06:59:03.097Z","http://data.parliament.uk/resources/1197437/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-05-20","Treasury: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, what the average length of time was for Ministers of his Department to respond to correspondence from hon. Members in each month in the last two years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","49730"
