"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/91856","HM Treasury","false","2014-10-13","<p>Data on public expenditure per head in Scotland and England since 2008-09 can be found in the following table.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="11"><p>Table 9.2 Total identifiable expenditure on services by country and region, per head 2008-09 to 2012-13</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td><p>£ per head</p></td><td> </td><td> </td><td> </td><td> </td><td><p>Index (UK identifiable expenditure = 100)</p></td></tr><tr><td> </td><td colspan="5"><p>National Statistics</p></td><td colspan="5"><p>National Statistics</p></td></tr><tr><td> </td><td><p>2008-09<br> outturn</p></td><td><p>2009-10<br> outturn</p></td><td><p>2010-11<br> outturn</p></td><td><p>2011-12<br> outturn</p></td><td><p>2012-13<br> outturn</p></td><td><p>2008-09<br> outturn</p></td><td><p>2009-10<br> outturn</p></td><td><p>2010-11<br> outturn</p></td><td><p>2011-12<br> outturn</p></td><td><p>2012-13<br> outturn</p></td></tr><tr><td><p>North East</p></td><td><p>8,930</p></td><td><p>9,547</p></td><td><p>9,583</p></td><td><p>9,189</p></td><td><p>9,419</p></td><td><p>110</p></td><td><p>110</p></td><td><p>110</p></td><td><p>106</p></td><td><p>107</p></td></tr><tr><td><p>North West</p></td><td><p>8,551</p></td><td><p>9,122</p></td><td><p>9,171</p></td><td><p>9,003</p></td><td><p>9,252</p></td><td><p>105</p></td><td><p>105</p></td><td><p>105</p></td><td><p>104</p></td><td><p>105</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>7,889</p></td><td><p>8,470</p></td><td><p>8,490</p></td><td><p>8,467</p></td><td><p>8,610</p></td><td><p>97</p></td><td><p>97</p></td><td><p>97</p></td><td><p>98</p></td><td><p>98</p></td></tr><tr><td><p>East Midlands</p></td><td><p>7,385</p></td><td><p>7,964</p></td><td><p>7,970</p></td><td><p>7,937</p></td><td><p>8,118</p></td><td><p>91</p></td><td><p>91</p></td><td><p>91</p></td><td><p>92</p></td><td><p>92</p></td></tr><tr><td><p>West Midlands</p></td><td><p>7,972</p></td><td><p>8,446</p></td><td><p>8,437</p></td><td><p>8,356</p></td><td><p>8,498</p></td><td><p>98</p></td><td><p>97</p></td><td><p>97</p></td><td><p>97</p></td><td><p>97</p></td></tr><tr><td><p>East</p></td><td><p>7,116</p></td><td><p>7,808</p></td><td><p>7,830</p></td><td><p>7,689</p></td><td><p>7,865</p></td><td><p>87</p></td><td><p>90</p></td><td><p>90</p></td><td><p>89</p></td><td><p>89</p></td></tr><tr><td><p>London</p></td><td><p>9,097</p></td><td><p>9,876</p></td><td><p>9,809</p></td><td><p>9,439</p></td><td><p>9,435</p></td><td><p>112</p></td><td><p>113</p></td><td><p>112</p></td><td><p>109</p></td><td><p>107</p></td></tr><tr><td><p>South East</p></td><td><p>7,070</p></td><td><p>7,514</p></td><td><p>7,554</p></td><td><p>7,440</p></td><td><p>7,638</p></td><td><p>87</p></td><td><p>86</p></td><td><p>86</p></td><td><p>86</p></td><td><p>87</p></td></tr><tr><td><p>South West</p></td><td><p>7,413</p></td><td><p>7,956</p></td><td><p>7,956</p></td><td><p>8,013</p></td><td><p>8,219</p></td><td><p>91</p></td><td><p>91</p></td><td><p>91</p></td><td><p>93</p></td><td><p>94</p></td></tr><tr><td><p>England</p></td><td><p>7,911</p></td><td><p>8,498</p></td><td><p>8,508</p></td><td><p>8,368</p></td><td><p>8,529</p></td><td><p>97</p></td><td><p>97</p></td><td><p>97</p></td><td><p>97</p></td><td><p>97</p></td></tr><tr><td><p>Scotland</p></td><td><p>9,332</p></td><td><p>9,841</p></td><td><p>9,868</p></td><td><p>9,941</p></td><td><p>10,152</p></td><td><p>115</p></td><td><p>113</p></td><td><p>113</p></td><td><p>115</p></td><td><p>116</p></td></tr><tr><td><p>Wales</p></td><td><p>8,955</p></td><td><p>9,504</p></td><td><p>9,612</p></td><td><p>9,710</p></td><td><p>9,709</p></td><td><p>110</p></td><td><p>109</p></td><td><p>110</p></td><td><p>113</p></td><td><p>110</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>9,996</p></td><td><p>10,506</p></td><td><p>10,572</p></td><td><p>10,665</p></td><td><p>10,876</p></td><td><p>123</p></td><td><p>121</p></td><td><p>121</p></td><td><p>124</p></td><td><p>124</p></td></tr><tr><td><p>UK identifiable expenditure</p></td><td><p>8,142</p></td><td><p>8,718</p></td><td><p>8,735</p></td><td><p>8,631</p></td><td><p>8,788</p></td><td><p>100</p></td><td><p>100</p></td><td><p>100</p></td><td><p>100</p></td><td><p>100</p></td></tr></tbody></table><p> </p><p> </p><p>The information can be found in Table 9.2 in the Public Expenditure Statistical Analyses 2014 document[1].</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/public-expenditure-statistical-analyses-2014" target="_blank">https://www.gov.uk/government/statistics/public-expenditure-statistical-analyses-2014</a></p>","Lord Deighton","2014-10-13T13:29:41.7194729Z","http://data.parliament.uk/resources/91856/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-09-26","Public Expenditure","2","House of Lords","To ask Her Majesty’s Government, according to the latest figures, what is the difference between the average public expenditure per head in Scotland and in England; and whether that figure has increased since the Select Committee on the Barnett Formula published its report in 2009.","false","Biography information for Lord Barnett","Lord Barnett","HL1914"
"http://data.parliament.uk/resources/89933","HM Treasury","false","2014-09-15","<p>The Government response to the consultation “Freedom and Choice in Pensions”, which was published in July, sets out how the new pension freedoms will be enacted. The Government estimates that up to 18 million people will be able to benefit from the reforms.</p>","Lord Deighton","2014-09-15T09:45:51.0374014Z","http://data.parliament.uk/resources/89933/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-09-01","Pensions","2","House of Lords","To ask Her Majesty’s Government how they propose to maximise the availability of new pension freedoms.","false","Biography information for Lord Barnett","Lord Barnett","HL1775"
"http://data.parliament.uk/resources/79659","HM Treasury","false","2014-08-11","<p>The government currently offers a range of tax reliefs to encourage investment. These form an important part of the government’s growth strategy and its commitment to make the UK one of the best places to start, finance and grow a business in Europe.</p><p> </p><p> </p><p>To ensure the tax reliefs remain well-targeted, the reliefs are only available where certain conditions are met. The government keeps all these schemes under review to ensure that the reliefs continue to encourage investment in a well-targeted and effective manner.</p>","Lord Deighton","2014-08-11T12:18:30.3864078Z","http://data.parliament.uk/resources/79659/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-28","Tax Allowances","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Newby on 9 July (HL Deb, cols 209–11), whether they intend to continue to encourage investments in (1) the alternative investment market, (2) start-up businesses, and (3) forestry, in the light of the tax relief available for such investments.","false","Biography information for Lord Barnett","Lord Barnett","HL1551"
"http://data.parliament.uk/resources/79623","HM Treasury","false","2014-08-11","<p>The Government is committed to maximising value for money in all areas of public spending, and has introduced a programme to drive efficiencies and reduce wasteful expenditure. By 2014-15, departments working with HM Treasury and the Efficiency and Reform Group in the Cabinet Office will be saving £20 billion a year compared to 2009-10. Spending Round 2013 identified over £5 billion additional efficiency savings in 2015-16.</p><p> </p><p> </p><p>The Government sets clear principles and guidance for the management of public resources, including achieving value for money, in Managing Public Money. Ensuring value for money is the personal responsibility of each Accounting Officer. The methods by which civil servants determine the long run value for money of programmes are set out in The Green Book: Appraisal and Evaluation in Central Government.</p>","Lord Deighton","2014-08-11T12:01:50.2177415Z","http://data.parliament.uk/resources/79623/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-24","Public Expenditure","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recent calculations by the Taxpayers’ Alliance that £120 billion of public funds was wasted last year; and what actions they are taking to ensure that public spending offers value for money.","false","Biography information for Lord Barnett","Lord Barnett","HL1519"
"http://data.parliament.uk/resources/78315","HM Treasury","false","2014-07-28","<p>The UK’s monetary policy framework, set out in the Bank of England Act 1998, gives operational responsibility for monetary policy to the independent Monetary Policy Committee (MPC). The Chancellor of the Exchequer has frequent discussions with the Governor of the Bank of England on a wide range of issues on the UK economy.</p>","Lord Deighton","2014-07-28T11:50:43.0498613Z","http://data.parliament.uk/resources/78315/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-16","Interest Rates","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 7 July (WA 12), what representations the Chancellor of the Exchequer made to the Governor of the Bank of England during their most recent discussion on possible increases in interest rates.","false","Biography information for Lord Barnett","Lord Barnett","HL1205"
"http://data.parliament.uk/resources/78316","HM Treasury","false","2014-07-28","<p>The independent Office for Budget Responsibility (OBR) has set out the basis for its forecasts of oil and gas tax revenues in the Fiscal Sustainability Report. The forecast shows that these tax receipts, as a share of GDP, are set to decline by 84 per cent over the forecast period. The government has not made a separate assessment of these forecasts.</p><p> </p><p>The OBR has not published an assessment of what the fiscal position of a separate Scotland would be. However, other independent experts have estimated that in 2016-17, a separate Scotland would have a deficit (per person) of more than twice that of the UK.</p><p> </p><p>HM Treasury has estimated that each person in Scotland is £1,400 a year better off in the UK. That’s equivalent to around two thirds of the total NHS budget in Scotland, or almost as much as Scotland’s entire education budget.</p><p> </p><p> </p><p>The OBR’s new, lower, oil and gas tax receipts forecast only make a separate Scotland’s fiscal position tougher. In the UK, as part of a larger country, we can pool resources and share risks. This means that public spending in Scotland can remain secure and stable, even as revenues from oil and gas are volatile.</p>","Lord Deighton","2014-07-28T16:07:21.8355189Z","http://data.parliament.uk/resources/78316/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-16","North Sea Oil: Taxation","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the Office for Budget Responsibility's revised forecasts of the tax revenues from North Sea oil; what is their estimate of the fiscal implications of those revised forecasts for an independent Scotland; whether they expect tax revenues from North Sea oil to recover; and, if so, when.","false","Biography information for Lord Barnett","Lord Barnett","HL1206"
"http://data.parliament.uk/resources/78317","Department for Business, Innovation and Skills","false","2014-07-30","<p> </p><p>Between April and May 2014, the Office of National Statistics have reported that the total UK trade deficit widened from £2.1bn in April to £2.4bn in May. This £0.4bn<sup>1</sup> increase was driven by a £0.2bn increase in total exports while imports increased more, by £0.6bn. Goods exports increased by £0.1bn while goods imports increased by £0.5bn - more than service exports and imports which both increased by less than £0.1bn.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Monthly trade data are often volatile and usually subject to revisions in later months. On a less volatile basis, in 2013 the total trade deficit decreased by £4.9bn to £28.5bn from £33.4bn in 2012. This was driven by a £10.4bn increase in total exports while imports rose by only £5.4bn over the same period.</p><p> </p><p> </p><p>Between April and May 2014, the ONS have reported that the total UK trade deficit widened from £2.1bn in April to £2.4bn in May. This £0.4bn<sup>1</sup> increase was driven by a £0.2bn increase in total exports while imports increased more, by £0.6bn. Goods exports increased by £0.1bn while goods imports increased by £0.5bn - more than service exports and imports which both increased by less than £0.1bn.</p><p> </p><p> </p><p>Monthly trade data are often volatile and usually subject to revisions in later months. On a less volatile basis, in 2013 the total trade deficit decreased by £4.9bn to £28.5bn from £33.4bn in 2012. This was driven by a £10.4bn increase in total exports while imports rose by only £5.4bn over the same period.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><em>1 The £0.4bn increase is higher than the difference between the two deficits due to rounding.</em></p><p> </p><p> </p>","Lord Livingston of Parkhead","2014-07-30T16:17:07.986705Z","http://data.parliament.uk/resources/78317/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Balance of Trade","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the Office for National Statistics’ calculation that the United Kingdom trade deficit widened in May, compared with April.","false","Biography information for Lord Barnett","Lord Barnett","HL1207"
"http://data.parliament.uk/resources/78318","HM Treasury","false","2014-07-28","<p>The UK does not have an exchange rate target. The UK’s monetary policy framework, set out in the Bank of England Act 1998, gives operational responsibility for monetary policy to the independent Monetary Policy Committee (MPC). The MPC has the primary objective of maintaining price stability, defined as an inflation target of 2 per cent as measured by the twelve month increase in the Consumer Prices Index. Under the Government’s macroeconomic framework, the exchange rate is allowed to adjust flexibly, and movements in sterling are determined by market forces.</p><p> </p>","Lord Deighton","2014-07-28T16:07:57.1754496Z","http://data.parliament.uk/resources/78318/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-16","Exchange Rates","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the exchange level of sterling on the United Kingdom’s economic recovery.","false","Biography information for Lord Barnett","Lord Barnett","HL1208"
"http://data.parliament.uk/resources/78319","Department for Business, Innovation and Skills","false","2014-07-28","<p> </p><p> </p><p> </p><p>The Government considered the impact of late payment on Small and Medium Enterprises in our discussion paper Building a Responsible Payment Culture. As a result we are working with industry to create greater transparency of payment practices and a more responsible payment culture. This will include a statutory requirement, via the Small Business Enterprise and Employment Bill, for large firms to publish their payment practices. In addition, we are committed to working with the Institute for Credit Management and businesses to strengthen the Prompt Payment Code.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-07-28T16:56:25.245607Z","http://data.parliament.uk/resources/78319/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Business: Billing","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the current impact of late payments on small and medium-sized enterprises (SMEs); and what steps they are taking to support SMEs to mitigate the impact of late payments.","false","Biography information for Lord Barnett","Lord Barnett","HL1209"
"http://data.parliament.uk/resources/64135","HM Treasury","false","2014-07-07","<p>The UK's monetary policy framework, set out in the Bank of England Act 1998, gives operational responsibility for monetary policy to the independent Monetary Policy Committee (MPC). The Chancellor of the Exchequer has frequent discussions with the Governor of the Bank of England on a wide range of issues on the UK economy.</p><p> </p><p> </p>","Lord Deighton","2014-07-07T11:08:18.6191736Z","http://data.parliament.uk/resources/64135/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-06-25","Interest Rates","2","House of Lords","To ask Her Majesty's Government what discussions the Chancellor of the Exchequer has had with the Governor of the Bank of England on possible increases in interest rates; and what was the outcome of those discussions.","false","Biography information for Lord Barnett","Lord Barnett","HL639"
