"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806413","Department for Exiting the European Union","false","2017-12-14","<p>We continue to focus on getting a good outcome that works for the UK and for those in the EU. As we move to the next phase of talks, we do so with a renewed sense of optimism about the deal that can be achieved.</p><p>While we do not want or expect a ‘no deal’ outcome, as a responsible Government we will continue to prepare for a range of potential outcomes.</p>","Wycombe","Mr Steve Baker","2017-12-14T16:46:58.53Z","http://data.parliament.uk/resources/806413/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Brexit","1","House of Commons","Whether his Department is preparing contingency plans for use across Government in the event of there being no deal on the UK leaving the EU.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","902948"
"http://data.parliament.uk/resources/804627","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Oral Question 902942 on 14 December, I can confirm to my hon. Friend that the Government are working closely with the aviation sector to ensure that it continues to be a major success story for the UK economy. Ministers and officials in our Department and in the Department for Transport have met widely with representatives of the sector since the referendum in 2016, covering the full spectrum of issues affecting the industry.</p>","Worcester","Mr Robin Walker","2017-12-14T16:45:23.41Z","http://data.parliament.uk/resources/804627/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union what representations the Government has received from the aviation sector on priorities for the negotiations on the UK leaving the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","902943"
"http://data.parliament.uk/resources/804629","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Oral Question 902942 on 14 December, I can confirm to my hon. Friend that the Government are working closely with the aviation sector to ensure that it continues to be a major success story for the UK economy. Ministers and officials in our Department and in the Department for Transport have met widely with representatives of the sector since the referendum in 2016, covering the full spectrum of issues affecting the industry.</p>","Worcester","Mr Robin Walker","2017-12-14T16:46:04.53Z","http://data.parliament.uk/resources/804629/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations the Government has received from the aviation sector on priorities for the negotiations on the UK leaving the EU.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","902944"
"http://data.parliament.uk/resources/802941","Department for Exiting the European Union","false","2017-12-13","<p>As part of our work preparing to make a success of our departure from the European Union we are undertaking a broad range of sectoral analysis across the UK economy. This means looking at 58 sectors as well as cross-cutting regulatory, economic and social issues to help inform our negotiation positions.</p><p> </p><p>On 27 November 2017, 39 reports covering 58 sectors of the UK economy were released to the Commons Exiting the EU Select Committee and the Lords EU Committee. The reports cover: a detailed description of each sector; the current EU regulatory regime; how existing international frameworks facilitate trade in services between different countries; and a summary of sector views. The reports have been made available for members of both Houses to read in a secure reading room.</p><p> </p><p>Our overall programme of work is comprehensive, thorough and is continuously updated. This sectoral analysis is simply one part of it to help supplement our wider programme across the board. We are examining all areas of the UK economy from a number of perspectives and seeking input from a wide range of stakeholders in order to inform our negotiation position.</p>","Worcester","Mr Robin Walker","2017-12-13T18:01:55.523Z","http://data.parliament.uk/resources/802941/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans to commission research on the sectoral effects of the UK leaving the EU to inform his Department's negotiations with the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","118361"
"http://data.parliament.uk/resources/802990","Department for Exiting the European Union","false","2017-12-13","<p>As part of our work preparing to make a success of our departure from the European Union, we are carrying out a broad range of sectoral analysis as you would expect a responsible Government to do. This includes analysis of sectors across the whole of the UK.</p><p> </p><p>The Government is engaging extensively with the Welsh Government, along with Welsh organisations and institutions and in order to secure a deal that works in the interests of not just Wales, but the whole of the United Kingdom. We look forward to further engagement with all the Devolved Administrations, including on any additional analysis they have produced.</p><p> </p><p>As we move into the second phase of negotiations we are confident of agreeing a bold and ambitious Free Trade Agreement with the EU. Securing a future partnership between the UK and EU is in the interests of both sides, so we approach these negotiations anticipating success. We do not want or expect an outcome where no trade agreement is agreed.</p>","Worcester","Mr Robin Walker","2017-12-13T17:59:47.02Z","http://data.parliament.uk/resources/802990/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-08","Exports: Wales","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect on Welsh exports to the EU of the UK not having a trade agreement with the EU when the UK leaves the EU.","true","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","118410"
"http://data.parliament.uk/resources/801060","Department for Exiting the European Union","false","2017-12-12","<p>Information on the cost of travel by ministers and senior officials from the Department for Exiting the European Union is published in transparency releases on <a href="http://gov.uk/" target="_blank">GOV.UK</a>: <a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data</a></p><p><strong> </strong></p><p>Travel costs incurred by staff, including ministers, in the Department for 2016-17 were published in the 2016-17 Annual Report and Accounts. Travel costs incurred by staff, including ministers, in the Department for 2017-18 will be published in the Annual Report and Accounts at the end of the financial year.</p><p> </p>","Wycombe","Mr Steve Baker","2017-12-12T12:23:18.403Z","http://data.parliament.uk/resources/801060/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-05","Department for Exiting the European Union: Travel","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish the travel costs incurred by (a) Ministers and (b) staff in his Department since his Department was established.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","117619"
"http://data.parliament.uk/resources/801246","Department for Exiting the European Union","false","2017-12-12","<p>Ministers and officials from the Department for Exiting the European Union are speaking with stakeholders from a variety of sectors, to understand their concerns and priorities regarding our exit from the EU. As part of this process, the Department has engaged with a range of domestic and EU-facing think tanks.</p><p><strong> </strong></p><p>These organisations have contributed to the dialogue around our EU withdrawal with a range of insights and opinions on proposed future arrangements, as well as on areas of impact for stakeholders across industry and society.</p><p> </p><p>Details of ministerial meetings are published in the Department’s Quarterly Transparency Returns, which are publicly available on <a href="http://gov.uk/" target="_blank">GOV.UK</a>.</p>",,"Lord Callanan","2017-12-12T12:16:40.257Z","http://data.parliament.uk/resources/801246/answer","Biography information for Lord Callanan","203","Exiting the European Union","Exiting the European Union","2017-12-05","Government Departments: Legatum Institute","2","House of Lords","To ask Her Majesty's Government what contacts each Government department has had with the Legatum Institute over the last 12 months.","false","Biography information for Lord Radice",,"Lord Radice","HL3903"
"http://data.parliament.uk/resources/800715","Department for Exiting the European Union","false","2017-12-12","<p>The UK has one of the strongest and most productive life sciences sectors in the world. This Government is committed to ensuring a positive outcome for the sector, that enhances competitiveness and builds on the success that we are rightly proud of, as we exit the European Union.</p><p><strong><br></strong>The UK will engage constructively to negotiate an approach to enforcement and dispute resolution for the future partnership which meets the key objectives of the UK and the EU, including for the life sciences sector. This will underpin the deep and special partnership we are seeking with the EU.</p>","Worcester","Mr Robin Walker","2017-12-12T17:09:13.893Z","http://data.parliament.uk/resources/800715/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-04","Drugs and Medical Equipment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he has made an assessment of the effect of leaving the (a) EU and (b) European Court of Justice on resolving disputes about medicines and medical devices.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","117336"
"http://data.parliament.uk/resources/800738","Department for Exiting the European Union","false","2017-12-12","<p>Electronic communications are passed across the internet via internet service providers, and the routing of an email between an Hon Member and a Government department is dependent on which system and service an email is sent through. Ministers’ Private Offices and correspondence teams routinely handle and respond to emails on behalf of their Ministers.</p>","Wycombe","Mr Steve Baker","2017-12-12T12:26:11.943Z","http://data.parliament.uk/resources/800738/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-04","Department for Exiting the European Union: ICT","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether electronic communications from hon. Members to Ministers in his Department are passed through any third parties before they reach their recipient.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","117359"
"http://data.parliament.uk/resources/798562","Department for Exiting the European Union","false","2017-12-12","<p>As part of EU exit negotiations, we will discuss how best to continue cooperation in the areas of health and safety and personal protective equipment, in order to satisfy the best interests of both the UK and the EU. It would not be appropriate to prejudge the outcome of these negotiations.</p><p><strong> </strong></p><p>It should however be noted that, regardless of our future economic relationship with the EU, the UK is committed to ensuring strong health and safety standards. The UK is recognised as a world-leader in delivering strong health and safety protections for workers, and according to health and safety at work statistics, the UK is one of the safest places to work in the EU.</p><p> </p>","Worcester","Mr Robin Walker","2017-12-12T17:14:10.137Z","http://data.parliament.uk/resources/798562/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-01","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the potential effect on the extent of the divergence of regulations and standards which underpin health, safety and personal protective products in the event that the UK leaves the EU without a mutual recognition agreement.","false","Biography information for Liz Twist","Blaydon","Liz Twist","116956"
