"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/930887","Department for International Development","false","2018-07-04","<p>DFID does not support madrassas, but does support the Government of Pakistan to improve access to quality education, working in particular towards improving access to education and learning outcomes for the most marginalized groups of children, including the poorest, girls, children with disabilities and children from minority communities.</p><p> </p><p>Reforming and regulating madrassas is a key part of the Government of Pakistan’s National Action Plan developed to counter extremism in the country. This has led to registration of some madrassas as well as closing down of some madrassas seen to be promoting sectarianism, religious hatred and intolerance. This plan has been unanimously endorsed and adopted by all political parties as well as government.</p>","Lord Bates","2018-07-04T16:45:21.207Z","http://data.parliament.uk/resources/930887/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-25","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 18 June (HL8400), whether, in the course of working with marginalised communities in Pakistan, they conduct any monitoring of madrassas known to promote hatred of minorities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8887"
"http://data.parliament.uk/resources/930889","Department for International Development","false","2018-07-04","<p>DFID’s approach in Pakistan includes ensuring that our development assistance targets poor women and men, regardless of race, religion, social background, or nationality. We have robust monitoring in place, including systems to track spend and monitor results and value for money, plus annual reviews and project completion reviews of all programmes. Our support contributes either directly or indirectly to the protection of minority rights, including by adopting a ‘do no harm’ approach. One of the four principles set out in the Partnership Principles Agreement that the UK has with Pakistan is a commitment to respect human rights. DFID and the FCO continue to raise the issue of human rights of minorities at the highest levels of Government, including in our annual Bilateral Assistance Talks, advocating greater tolerance and action against abuses when they occur.</p>","Lord Bates","2018-07-04T16:45:54.863Z","http://data.parliament.uk/resources/930889/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-25","Pakistan: Overseas Aid","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 18 June (HL8402), how they have monitored the use of UK aid given to Pakistan in the last ten years; and what plans, if any, they have to link the provision of aid more closely to the protection of minority rights in the recipient country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8889"
"http://data.parliament.uk/resources/927310","Department for International Development","false","2018-07-02","<p>More than 700,000 Rohingya have fled into Bangladesh since August last year, and urgently need food, shelter, and medical help. Those who have stayed in Burma also need help immediately. The UK is a leading donor to the humanitarian effort in Bangladesh, having committed £129m to help since last August. Our help has ensured that more than 391,000 children under the age of seven have been vaccinated, 450,000 people have benefited from support to make their shelters more resistant to heavy rain, and our aid will ensure 250,000 people will continue to have access to safe water through the rainy season. We are supporting 30 ‘child friendly spaces’ to support children with protective services and psychosocial and psychological support, and 19 women’s centres will offer a safe space, psychosocial support and activities to women and girls. We have also provided £1 million to the Red Cross and £2 million to the World Food Programme (WFP) to provide assistance in northern Rakhine in Burma.</p>","Lord Bates","2018-07-02T12:34:31.337Z","http://data.parliament.uk/resources/927310/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-19","Burma: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what is their assessment of the needs of persecuted and displaced Burmese people in Burma and Bangladesh; and what steps they are taking to address those needs.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8758"
"http://data.parliament.uk/resources/918902","Department for International Development","false","2018-06-18","<p>The UK Government strongly condemns religious persecution and we will continue to engage the Government of Pakistan on the need to uphold the social, economic and political rights of all of its citizens, regardless of faith, gender or ethnicity. We continue to raise the issue of freedom of religion and belief at the highest levels of government.</p><p> </p><p>DFID programming includes an emphasis on reaching marginalised communities. Our Skills Development Programme will provide vocational training for 8,800 people from religious minorities by 2021. In Punjab we work with the Pakistan Minorities Teachers Association to help meet the needs of religious minorities in schools, including provision of higher education scholarships. Education programmes in Khyber Pakhtunkhwa and Punjab support implementation of the 2006 reformed curriculum, which promotes religious tolerance and respect for diversity. The new AAWAZ II: Inclusion, Accountability, and Preventing Modern Slavery Programme will foster tolerance and social cohesion between different religious groups in 4,500 villages across 45 districts of Punjab and Khyber Pakhtunkhwa.</p>","Lord Bates","2018-06-18T15:20:59.187Z","http://data.parliament.uk/resources/918902/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-06","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government how their development policies in Pakistan address discrimination experienced by religious minorities in access to education, jobs and government positions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8400"
"http://data.parliament.uk/resources/918905","Department for International Development","false","2018-06-18","<p>Last year, the Department for International Development spent £367.2m in aid to Pakistan, including £110.5m spent solely on education. Cumulatively, we have spent £2.5bn on aid to Pakistan over the past ten years including the last financial year.</p>","Lord Bates","2018-06-18T15:13:51.147Z","http://data.parliament.uk/resources/918905/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-06","Pakistan: Overseas Aid","2","House of Lords","To ask Her Majesty's Government how much money was paid in overseas aid to Pakistan (1) last year, and (2) cumulatively over the past ten years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8402"
"http://data.parliament.uk/resources/916528","Department for International Development","false","2018-06-18","<p>The total number of confirmed Ebola cases in the Democratic Republic of Congo (DRC) has remained stable at 38 since 6th June. There are currently 14 probable cases. The number of suspected cases continues to fluctuate as new alerts are flagged and tested for Ebola.</p><p> </p><p>The World Health Organisation (WHO) assesses the risk of a regional outbreak as ‘high’ but continue to consider the risk of a broader international outbreak to be ‘low’. Public Health England (PHE) has assessed the risk of the outbreak to the UK public to be ‘very low to negligible’. PHE continues to monitor the situation closely, assessing daily epidemiological updates and formally re-evaluating the risk on a weekly basis.</p><p> </p><p>HMG has provided significant support to the joint WHO-DRC Government response. DFID has provided £5m in funding for the WHO response plan and three experts from the UK Public Health Rapid Support Team have been deployed to DRC. In addition to this, DFID and the Wellcome Foundation, with pledges of £1 million and £2 million respectively, have joint funded an urgent research response initiative which includes the use of the experimental vaccine.</p><p> </p><p>These interventions are helping to save lives in DRC and mitigating the risk of a wider international outbreak.</p>","Lord Bates","2018-06-18T15:13:32.54Z","http://data.parliament.uk/resources/916528/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-04","Democratic Republic of Congo: Ebola","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the outbreak of Ebola in the Democratic Republic of the Congo.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8234"
"http://data.parliament.uk/resources/908858","Department for International Development","false","2018-05-29","<p>South Sudan is one of the most dangerous operating environments in the world for humanitarian workers, with at least 100 killed since the conflict began in 2013. Violence against those delivering lifesaving assistance is completely unacceptable, and the UK has consistently made clear to South Sudan’s leaders at the highest levels that this must stop.</p><p>As a result of our implementing partners’ efforts and bravery, UK aid is reaching hundreds of thousands of people in South Sudan.</p><p>Along with our partners, we regularly monitor the risks to our programmes, and proactively take actions to mitigate them where possible. This includes emphasising to partners that staff safety is paramount, and is always more important than protecting material assets.</p>","Lord Bates","2018-05-29T13:22:31.21Z","http://data.parliament.uk/resources/908858/answer","Biography information for Lord Bates","20","International Development","International Development","2018-05-21","South Sudan: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that humanitarian aid workers in South Sudan are protected.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8022"
"http://data.parliament.uk/resources/908865","Department for International Development","false","2018-05-29","<p>Our assessment, which draws on data from The United Nations High Commissioner for Refugees (UNHCR), is that 21,291 refugees from Cameroon have been registered in Nigeria since 2016 as a result of the Anglophone Cameroonian crisis. We are concerned about the situation in Cameroon and continue to monitor the situation carefully.</p>","Lord Bates","2018-05-29T13:22:41.65Z","http://data.parliament.uk/resources/908865/answer","Biography information for Lord Bates","20","International Development","International Development","2018-05-21","Cameroon: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the United Nations Office for the Coordination of Humanitarian Affairs' estimate that 160,000 Anglophone Cameroonians have crossed the border with Nigeria seeking refuge since 2016.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8027"
"http://data.parliament.uk/resources/893144","Department for International Development","false","2018-05-10","<p>DFID provides humanitarian assistance to conflict-affected people in Rakhine, Kachin, Northern Shan and to the 100,000 Burmese refugees in camps in Thailand. At present, DFID is not providing support directly to Shan refugees on the Thai–Burmese border following a needs assessment in early 2018. Humanitarian Advisors continue to monitor the situation, including speaking to the Border Consortium.</p>","Lord Bates","2018-05-10T14:13:18.163Z","http://data.parliament.uk/resources/893144/answer","Biography information for Lord Bates","20","International Development","International Development","2018-04-27","Burma: Refugees","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address the humanitarian needs of Shan refugees on the Thai–Burmese border, following cuts in international aid and food rations to camps in that area.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7361"
"http://data.parliament.uk/resources/893145","Department for International Development","false","2018-05-10","<p>Access for humanitarian aid to conflict affected people in Rakhine, Kachin and northern Shan is vital, and without it, needs will not be met and lives will be lost. The UK provides humanitarian assistance in all these areas, but this is highly limited by government restrictions. We have pressed for unfettered access directly with the Burmese government though ministerial and senior official calls and meetings, and as part of joint calls with other agencies and development partners working in Burma.</p>","Lord Bates","2018-05-10T14:26:53.273Z","http://data.parliament.uk/resources/893145/answer","Biography information for Lord Bates","20","International Development","International Development","2018-04-27","Burma: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Burma about allowing unhindered access for humanitarian aid to all parts of Kachin, Northern Shan and Rakhine States.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7362"
