"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077623","Department for International Development","false","2019-03-04","<p>No UK funding is allocated to the Libyan Department for Combating Illegal Migration.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-03-04T14:52:35.893Z","http://data.parliament.uk/resources/1077623/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-26","Overseas Aid: Libya","1","House of Commons","To ask the Secretary of State for International Development, how much UK funding is allocated to the Department for Combating Illegal Migration in Libya; from which UK Department that budget is drawn; and how much of that funding qualifies as official development assistance.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","226191"
"http://data.parliament.uk/resources/1077626","Department for International Development","false","2019-03-04","<p>As at 28 February, DFID has deployed 39 employees on short term loan to other government departments and fewer than 10 staff internally to support projects related to the UK leaving the EU.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-03-04T14:51:54.483Z","http://data.parliament.uk/resources/1077626/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-26","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how many staff in her Department have been seconded to support projects related to the UK leaving the EU (a) within her Department and (b) to other Departments.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","226082"
"http://data.parliament.uk/resources/1077069","Department for International Development","false","2019-03-04","<p>The UK Government remains deeply concerned about the conditions for refugees and migrants in detention centres in Libya. These centres are the responsibility of the Libyan authorities, which is why we continue to urge the Libyan authorities to pursue alternatives to detention, and to put in place a better functioning migration system that respects human rights. Where possible, UK aid provides humanitarian support to vulnerable migrants and refugees held in the centres, through the provision of blankets, clothes and legal assistance. In addition, we are working with the European Union Emergency Trust Fund for Africa (EUTF) to improve the conditions for migrants in detention centres.</p><p> </p><p> </p><p> </p><p>These efforts form part of our approach to help protect migrants on route to and inside Libya. As part of our £75 million migration programme covering the whole route from West Africa via the Sahel to Libya, we have allocated up to £5 million towards humanitarian assistance and protection for migrants and refugees in Libya. The UK is also supporting assisted voluntary returns, helping to tackle people smuggling, and working intensively to support the political process to end the conflict in Libya.</p><p> </p>",,"Lord Bates","2019-03-04T14:52:47.123Z","http://data.parliament.uk/resources/1077069/answer","Biography information for Lord Bates","20","International Development","International Development","2019-02-25","Libya: Detainees","2","House of Lords","To ask Her Majesty's Government what is their most recent assessment of the conditions for refugees and migrants (1) detained in Libya, and (2) prevented from crossing the Mediterranean; and what plans they have, if any, to improve those conditions.","false","Biography information for Lord Hylton",,"Lord Hylton","HL13989"
"http://data.parliament.uk/resources/1077168","Department for International Development","false","2019-02-28","<p>The primary purpose of the Prosperity Fund is reducing poverty through sustainable and inclusive economic growth. Each Prosperity Fund spending department is responsible for ensuring that its Official Development Assistance programmes meet the requirements of the International Development Act. DFID leads the UK’s work to end extreme poverty and deliver the Global Goals, and is responsible to Parliament for the overall delivery of the UK’s 0.7 commitment.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-28T16:27:08.273Z","http://data.parliament.uk/resources/1077168/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-25","Prosperity Fund","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that funding allocated from the Cross-Government Prosperity Fund complies with her Department’s duty on poverty reduction.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","225609"
"http://data.parliament.uk/resources/1077171","Department for International Development","false","2019-02-28","<p>The FCO and DFID strongly support the vital role played by human rights defenders and civil society organisations in supporting sustainable and inclusive development.</p><p> </p><p> </p><p> </p><p>DFID programmes support the protection and promotion of human rights across a range of areas such as health, education, peace and security, and the rights of girls and women. One example is the Jo Cox Memorial Grants that will support civil society at the grassroots to empower women to claim their political and economic rights and prevent identity-based violence in DFID priority countries. On International Human Rights Day in December the Secretary of State spoke at an Amnesty International UK event to highlight the work of five inspiring female human rights defenders.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-28T16:28:16.573Z","http://data.parliament.uk/resources/1077171/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-25","Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to protect human rights defenders throughout the world.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","225610"
"http://data.parliament.uk/resources/1077211","Department for International Development","false","2019-02-28","<p>The humanitarian crisis in Yemen remains the largest in the world with nearly 80% of the population, over 24 million people, in need of humanitarian assistance. The UK has shown ongoing leadership in responding to the crisis, and by the end of the 2018/2019 financial year will have contributed £570 million in support to Yemen since the conflict began in 2015.</p><p> </p><p> </p><p> </p><p>On 24 February 2019, the Prime Minister announced that the UK will provide an additional £200 million for the Yemen response in the next financial year (2019/2020). This support will provide vital food assistance across Yemen to those most at risk of dying from starvation and disease, meeting the immediate food needs of over 3.8 million Yemenis for a month, treating 20,000 children for malnutrition and providing 2 million people with improved water supply and basic sanitation.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-28T16:52:15.853Z","http://data.parliament.uk/resources/1077211/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-25","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what the total cost to the public purse has been of humanitarian aid sent to Yemen since the start of the civil war in 2015.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225378"
"http://data.parliament.uk/resources/1077234","Department for International Development","false","2019-02-28","<p>On 24 February, the Prime Minister announced that the UK will provide an additional £200 million in response to the humanitarian crisis in Yemen for the next financial year (2019/2020).</p><p> </p><p> </p><p> </p><p>This funding will be provided through UN agencies operating in Yemen, including the World Food Programme, UNICEF and the UN High Commissioner for Refugees (UNHCR), as well as international NGOs, including CARE. It will support these partners and others to provide millions of vulnerable Yemenis with cash and vouchers for food, treatment for malnutrition and disease, and to rehabilitate water and sanitation services.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-28T16:53:08.833Z","http://data.parliament.uk/resources/1077234/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-25","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Prime Minister's statement of 24 February 2019 in Sharm El Sheikh, to whom and in what capacity will the UK Government's £200 million funding for humanitarian support for Yemen be provided.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","225389"
"http://data.parliament.uk/resources/1077235","Department for International Development","false","2019-02-28","<p>The additional £200 million announced by the Prime Minister on 24 February in response to the humanitarian crisis in Yemen will be spent over the course of the coming financial year (2019/2020). It brings the UK’s total commitment to Yemen to over £770 million since the conflict began in 2015.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-28T16:53:38.31Z","http://data.parliament.uk/resources/1077235/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-25","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Prime Minister's statement of 24 February 2019 in Sharm El Sheikh, when the UK Government's £200 million funding for support for victims of the Yemen conflict will be released.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","225390"
"http://data.parliament.uk/resources/1064889","Department for International Development","false","2019-02-28","<p>DFID <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/750989/DFID-Annual-Report-Accounts-2017-18-amended-Oct18.pdf" target="_blank">reports annually</a> on its progress in meeting the objectives set out in the Aid Strategy, while other departments are responsible for reporting against their own ODA spend. The cross-government ODA Senior Officials Group is exploring ways to drive further coherence in monitoring.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-28T16:28:54.297Z","http://data.parliament.uk/resources/1064889/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-22","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of whether Official Development Assistance spending is meeting targets set by the UK aid strategy.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","224809"
"http://data.parliament.uk/resources/1064719","Department for International Development","false","2019-02-27","<p>DFID’s Strategic Vision for Gender Equality commits DFID to step up its work on gender equality across the board, recognising that progress on gender equality is instrumental to achieving all the Sustainable Development Goals. Tackling modern slavery is a cross-government priority. We know that women and girls are disproportionately affected by certain forms of modern slavery – for example sexual exploitation and domestic servitude. That is why DFID is leading the effort to drive change and end the exploitation of women and girls. As an example of what we have already achieved, we have reached over 380,000 vulnerable women and girls through our flagship £10 million Work in Freedom Programme. This aims to reduce the risk of slavery amongst migrant women workers across South East Asia by educating and training women in their communities and working with businesses and recruiters. Last year we announced that we would extend this programme through a further £13 million investment.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-27T14:46:12.427Z","http://data.parliament.uk/resources/1064719/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-21","Slavery: Females","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's publication entitled DFID Strategic Vision for Gender Equality, published in March 2018, what steps her Department is taking to integrate its work on modern slavery and on women and girls.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","224355"
