"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/720285","Department for Communities and Local Government","false","2017-04-25","<p>The first year of the Community Housing Fund was distributed through local authorities and used to build capacity within local groups. Funding for 2017/18 will be used to deliver housing on the ground for local people.</p>","Croydon Central","Gavin Barwell",,"2017-04-25T10:38:06.477Z","http://data.parliament.uk/resources/720285/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-04-13","Community Housing Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the Community Housing Fund will continue to be distributed through local authorities from 2017-18.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","70575"
"http://data.parliament.uk/resources/720511","Department of Health","false","2017-04-25","<p>The contract will be recurrently cost-neutral with the exception of additional employer pension contributions arising from the increase in basic pay that was agreed with the British Medical Association as a condition for them entering negotiations in 2013 and was honoured by the Government. This is expected to rise to around £25 million per annum recurrently at the end of transition (circa 0.6% of total contract value).</p><p> </p><p>In addition, there are limited non-recurrent costs of pay protection during transition. Upfront assessments of these costs are uncertain.</p><p> </p><p>Additional hours payments and any fines reflect additional work carried out and are therefore outside the cost neutral funding envelope and will depend on how trusts manage juniors locally. Exception reporting is managed through rota management software. The role of the Guardian of safe working typically takes up a portion of the time of one consultant in each trust. This is seen as an investment in improving safe working for trainees.</p>","Ludlow","Mr Philip Dunne",,"2017-04-25T14:14:36.097Z","http://data.parliament.uk/resources/720511/answer","Biography information for Philip Dunne","17","Health","Health","2017-04-13","Junior Doctors: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Health, what assessment was made prior to the implementation of the junior doctors' contract in 2016 of the additional financial and administrative cost associated with (a) pay protection, (b) additional hours payments, (c) guardian fines, (d) guardian of safe working hours role and (e) exception reporting management.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","70932"
"http://data.parliament.uk/resources/720512","Department of Health","false","2017-04-24","<p>Following the announcement of the General Election on 8 June, decisions on the future reform and funding of adult social care will be taken by the new Government.</p>","Warrington South","David Mowat","70934 ; 70935","2017-04-24T15:56:09.47Z","http://data.parliament.uk/resources/720512/answer","Biography information for David Mowat","17","Health","Health","2017-04-13","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health, whether the forthcoming Green Paper on adult social care funding will look at the needs of everyone who receives adult social care.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","70933"
"http://data.parliament.uk/resources/720513","Department of Health","false","2017-04-24","<p>Following the announcement of the General Election on 8 June, decisions on the future reform and funding of adult social care will be taken by the new Government.</p>","Warrington South","David Mowat","70933 ; 70935","2017-04-24T15:56:09.533Z","http://data.parliament.uk/resources/720513/answer","Biography information for David Mowat","17","Health","Health","2017-04-13","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the needs of working-age users of disabled social care ahead of the publication of the forthcoming Green Paper on adult social care funding.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","70934"
"http://data.parliament.uk/resources/720514","Department of Health","false","2017-04-24","<p>Following the announcement of the General Election on 8 June, decisions on the future reform and funding of adult social care will be taken by the new Government.</p>","Warrington South","David Mowat","70933 ; 70934","2017-04-24T15:56:09.58Z","http://data.parliament.uk/resources/720514/answer","Biography information for David Mowat","17","Health","Health","2017-04-13","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health, what consultation he has undertaken with organisations operating in the care sector ahead of the publication of the forthcoming Green Paper on adult social care funding.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","70935"
"http://data.parliament.uk/resources/720516","Department of Health","false","2017-04-25","<p>An extensive programme of work is being undertaken, developed with the full involvement of the British Medical Association, to address junior doctors’ non-contractual concerns, particularly through Health Education England’s Working Group on improving junior doctors’ working lives:</p><p> </p><p>- reviewing rotations so that junior doctors do not have to change placements more than is necessary and can establish a relationship with a single organisation;</p><p>- ensuring that junior doctors beginning rotations know their schedule a month earlier than at present;</p><p>- allowing couples to apply to train in the same area;</p><p>- offering training placements close to their home for those with caring responsibilities;</p><p>- introducing a new catch up programme for doctors who take maternity leave or take time off for caring responsibilities;</p><p>- identifying and removing barriers to flexible (part-time) working; and</p><p>- reviewing how to make appraisal for junior doctors simpler and less stressful.</p>","Ludlow","Mr Philip Dunne",,"2017-04-25T14:12:10.937Z","http://data.parliament.uk/resources/720516/answer","Biography information for Philip Dunne","17","Health","Health","2017-04-13","Junior Doctors: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Health, what assessment was undertaken before the implementation of the new contract of the work-life balance of junior doctors.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","70906"
"http://data.parliament.uk/resources/720527","Department of Health","false","2017-04-25","<p>The intention of the Government is that the review will be undertaken by NHS Employers with the British Medical Association and that metrics and any wider consultation will be agreed then between the parties.</p>","Ludlow","Mr Philip Dunne",,"2017-04-25T14:16:07.667Z","http://data.parliament.uk/resources/720527/answer","Biography information for Philip Dunne","17","Health","Health","2017-04-13","Junior Doctors: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Health, if he will publish (a) the metrics by which the success of the 2016 junior doctors' contract will be measured in the 2018 review and (b) which stakeholders will be consulted in that review.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","70907"
"http://data.parliament.uk/resources/720530","Department of Health","false","2017-04-25","<p>The new Junior Doctor’s contract retains the same maximum requirement for working hours of an average of 48 hours a week or 56 if the doctor chooses to opt out of the working time regulations. The contract also includes a fidelity clause so that trainees wishing to work extra shifts offer them to the National Health Service first.</p><p> </p><p>Further, the General Medical Council has recognised that some trainees that do not work full time may have the capacity to undertake additional shifts and have given their support for those working less than full time to do so. Previous advice was that Less Than Full Time trainees should not undertake additional shifts.</p><p>The previous contract allowed patterns of working that junior doctors' representatives told us were unsafe. The new contract is much safer and includes new, stronger limits on working hours and patterns. These include:</p><p>- the maximum number of hours worked in a week reduced from 91 to 72;</p><p>- the maximum number of consecutive nights reduced from seven to four; and</p><p>- the maximum number of consecutive long days reduced from seven to five.</p><p> </p><p>The new contract puts patients first by requiring that these rules apply also to any additional shifts a trainee might choose to work, ensuring junior doctors are not required to work when tired and that their overall working hours, whether they work for their own or another employer remains within safe limits. These are overseen by a Guardian of Safe Working Hours in every trust. Doctors can therefore offer additional hours to the same overall limits as before but must work them within the new safe limits.</p>","Ludlow","Mr Philip Dunne",,"2017-04-25T14:48:49.857Z","http://data.parliament.uk/resources/720530/answer","Biography information for Philip Dunne","17","Health","Health","2017-04-13","Junior Doctors: Working Hours","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the effect on the health service of the reduced capacity of junior doctors to undertake additional shifts or internal locums with their own organisations prior to the implementation of the junior doctors' contract in 2016.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","70808"
"http://data.parliament.uk/resources/712975","Department of Health","false","2017-03-27","<p>This information is not held centrally. Local areas are responsible for engaging with the staff, patients and the public, as well as organisations which may include schools and colleges, to further develop their plans.</p>","Warrington South","David Mowat",,"2017-03-27T14:49:56.697Z","http://data.parliament.uk/resources/712975/answer","Biography information for David Mowat","17","Health","Health","2017-03-21","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, which sustainability and transformation plans contain no mechanism for engaging schools and colleges as active stakeholders.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","68688"
"http://data.parliament.uk/resources/711730","HM Treasury","false","2017-03-24","The Government has already confirmed that, in England, we will invest the £1 billion revenue we originally forecast from the Soft Drinks Industry Levy during this parliament in giving school-aged children a better and healthier future, including through doubling the primary school PE and sport premium and expanding school breakfast clubs. The Secretary of State for Education recently set out further details on this, including £415m for a new healthy pupils capital programme. The Department for Education will set out more detail in due course.<p> </p>","Battersea","Jane Ellison","68237","2017-03-24T08:36:24.35Z","http://data.parliament.uk/resources/711730/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-16","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has assessed the potential merits of using money raised through the Soft Drinks Industry Levy to extend the free school meals scheme to (a) nursery schools and (b) private nurseries; and if he will make a statement.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","68234"
