"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1219775","Home Office","false","2020-07-10","<p>Current byelaw legislation allows for local authorities to restrict and enforce the use of disposable barbecues in parks and public spaces.</p><p>Defra is working with stakeholders to promote a series of guidance videos to educate users about accessing the countryside safely. This includes an updated Countryside Code which advises not to have barbecues or fires. This guidance is available at the following links:</p><p>Green space access: <a href="https://www.gov.uk/guidance/coronavirus-covid-19-advice-on-accessing-green-spaces-safely" target="_blank">www.gov.uk/guidance/coronavirus-covid-19-advice-on-accessing-green-spaces-safely</a></p><p>The Countryside Code: <a href="https://www.gov.uk/government/publications/the-countryside-code/the-countryside-code" target="_blank">www.gov.uk/government/publications/the-countryside-code/the-countryside-code</a></p><p>The Home Office Fire Kills campaign works closely with the National Fire Chiefs Council to support fire and rescue services to promote fire safety messaging about outdoor and barbecue safety.</p>","North West Hampshire","Kit Malthouse","2020-07-10T13:45:43.047Z","http://data.parliament.uk/resources/1219775/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-07-01","Barbecues: Rural Areas","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to enable law enforcement to respond to the damage done to rural areas by disposable barbecues.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","67539"
"http://data.parliament.uk/resources/1218868","Home Office","false","2020-07-02","<p>There is a high threshold for inclusion of national threats in the Strategic Policing Requirement (SPR) which is subject to periodic review. Before the Secretary of State can make any changes, legislation requires her to seek advice from key policing stakeholders. The department remains committed to reviewing the SPR this year and subject to sufficient recovery from the COVID-19 response and consequent capacity in policing, the review of the SPR is scheduled to commence in the Autumn.</p>","North West Hampshire","Kit Malthouse","2020-07-02T08:59:11.543Z","http://data.parliament.uk/resources/1218868/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-06-29","Road Traffic Control: Police","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the report by the Parliamentary Advisory Council for Transport Safety entitled Roads policing and its contribution to road safety, published on 4 June 2020, if she will make roads policing a strategic policing requirement.","true","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","65938"
"http://data.parliament.uk/resources/1217553","Home Office","false","2020-07-01","<p>Last year, the Government successfully rolled out Independent Child Trafficking Guardians (ICTGs) to one third of local authorities in England and Wales.</p><p> </p><p>The next ICTG evaluation, which will have a particular focus on the role and impact of the Regional Practice Co-ordinator, is due to be published later in the year.</p><p> </p><p>The continued national roll-out of ICTGs will be progressed as part of the recently established NRM Transformation Programme, which is designed to make sure we have a system that effectively identifies and delivers needs-based support for child and adult victims of modern slavery, is legally robust, sustainable and resilient to misuse. We will continue to review how the needs of individual children are best met at local level through the programme.</p>","Louth and Horncastle","Victoria Atkins","2020-07-01T13:22:18.22Z","http://data.parliament.uk/resources/1217553/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-06-24","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to publish its most recent evaluation of the Independent Child Trafficking Guardian (ITCG) service; and by what date the Government plans to have rolled out ICTG to all local authorities.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","64072"
"http://data.parliament.uk/resources/1201813","Home Office","false","2020-06-15","<p>The Home Office publishes figures on accidental primary fires started by barbecues at a national level in table FIRE0605, available here:</p><p>https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables#cause-of-fire. The data is available from 2010/11 to 2018/19 but is not broken down by fire and rescue service.</p><p> </p><p>In 2018/19, there were 315 accidental primary fires started by barbecues in England. Of these, 112 were dwelling fires, 97 in other buildings, 90 outdoors and 16 road vehicles.</p>","North West Hampshire","Kit Malthouse","2020-06-15T15:32:35.293Z","http://data.parliament.uk/resources/1201813/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-06-09","Barbecues: Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Office, how many call outs the fire service has received for incidents related to barbecues in each of the last ten years, broken down by fire authority.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","57093"
"http://data.parliament.uk/resources/1201391","Home Office","false","2020-07-29","<p>We have invested £70m over two years into the 18 areas worse affected by serious violence in England and Wales to support them in developing a Violence Reduction Unit (VRU).</p><p>VRUs are required to work across agencies to identify the root causes of violence and develop a strategy to prevent and reduce violence. We expect them to build on this platform over time and we hope to see VRUs operating beyond the end of 2021. That is why future funding for VRUs will be a key element of our spending review bid.</p>","Louth and Horncastle","Victoria Atkins","2020-07-29T12:12:20.443Z","http://data.parliament.uk/resources/1201391/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-06-08","Violence Reduction Units: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, if she will allocate long-term funding to Violence Reduction Units to enable them to (a) plan strategically for the future and (b) maximise their effectiveness.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","55868"
"http://data.parliament.uk/resources/1199000","Home Office","false","2020-06-09","<p>We are carefully following PHE Guidance which recommends that separate rooms should be provided for symptomatic people, or they should be moved to hotels.  Those with underlying health conditions and people over 70 years of age should also be moved to the appropriate hotel accommodation following PHE guidance, unless individuals do not wish to be moved.  We are reviewing each case on an individual basis and continue to work with our providers to ensure the guidance is followed.</p>","Croydon South","Chris Philp","2020-06-09T12:59:07.393Z","http://data.parliament.uk/resources/1199000/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-06-01","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure the adequate provision of self-contained accommodation for asylum seekers to enable effective social distancing.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","51582"
"http://data.parliament.uk/resources/1199001","Home Office","false","2020-06-09","<p>Keeping our border secure is the Government’s highest priority and we are committed to doing everything we can to stop these dangerous Channel crossings which are putting vulnerable lives at risk.</p><p> </p><p>The Home Office liaises directly with the French Interior Ministry on addressing the issue of illegal migration, engaging at an official, diplomatic level and supported at an operational level through regular UK-French Migration Committees.</p><p>Through joint-working with France, the UK has funded the continued deployment of French law enforcement along the coast of northern France, who are patrolling constantly in order to detect attempted crossings by migrants. Funding has been allocated, among other projects, for further security improvements at ports in northern France and on the ground, which includes drones, specialist vehicles and detection equipment to stop small boats leaving European shores.</p><p>Intelligence flows are also key to dismantling the organised crime groups behind crossings. We have restructured and repurposed our approach to support to better inform and direct how and where law enforcement is deployed.</p>","Croydon South","Chris Philp","2020-06-09T12:57:37.73Z","http://data.parliament.uk/resources/1199001/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-06-01","Asylum: Travel","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to minimise the distance that asylum seekers have to travel to process their asylum application during the covid-19 outbreak to ensure their safety and that of the general public.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","51583"
"http://data.parliament.uk/resources/1197549","Home Office","false","2020-06-08","<p>he Home Office takes the wellbeing of asylum seekers extremely seriously and has already put in place a range of measures to support asylum seekers affected by the COVID-19 outbreak. In line with the Home Office’s commitment to protect the health and wellbeing of its staff and customers as a top priority, Asylum Operations made the decision to cease face to face substantive asylum interviews with effect from Thursday 19th March 2020.</p><p> </p><p>Asylum Operations have secured a mobile digital and video interviewing solution to support remote interviewing and are working with delivery partners, to enable the use of this technology. We remain committed to restarting substantive asylum interviews as soon we can establish a process that allows the participants - applicants, representatives, interpreters and interviewers - to do so safely.</p><p> </p><p>Asylum Operations continue to make and serve decisions on cases where there is enough information to do so. We continue to review these on a case by case basis, ensuring those with significant safeguarding concerns or vulnerabilities are only served if appropriate to do so.</p><p> </p><p>These are unprecedented times and we are adjusting processes and procedures where necessary and appropriately to adapt to these changes.</p>","Croydon South","Chris Philp","2020-06-08T16:59:20.847Z","http://data.parliament.uk/resources/1197549/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-05-20","Asylum: Interviews","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to  ensure that the correct information is obtained from asylum interview to ensure that the process of making a decision on an application is expedited.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","49587"
"http://data.parliament.uk/resources/1197552","Home Office","false","2020-06-08","<p>The Government has allocated £28m to support domestic abuse charities. The Home Office has worked closely with the Ministry for Housing Communities and Local Government and the Ministry of Justice to ensure that respective funding streams are aligned so as to provide all specialist domestic abuse services with the opportunity to access funds appropriately.</p><p>From April 2020 to date, £488k has been allocated to Domestic Abuse communications to raise awareness that police response and support services remain available, and to signpost help and support. We have worked closely with other Government Departments on domestic abuse communications to amplify messaging through retailers, employers, banks, local authorities, public health services and police forces.</p>","Louth and Horncastle","Victoria Atkins","2020-06-08T13:41:41.367Z","http://data.parliament.uk/resources/1197552/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-05-20","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with Cabinet colleagues on increasing funding for (a) specialist domestic abuse schemes and (b) public information campaigns to improve the protection of victims.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","49590"
"http://data.parliament.uk/resources/1197558","Home Office","false","2020-06-16","<p>We have been reviewing the level of the cash allowances provided to asylum seekers who would otherwise be destitute, as we do each year to ensure that they remain capable of meeting their essential living needs.</p><p>As a result of this work, the standard allowance has been raised to £39.60 per week from £37.75 per week, an increase of around 5%. The increase is significantly higher than the current general rate of inflation, which Office of National Statistics data shows was only 0.8% in the 12 months period to April 2020. Food inflation over the same period was only 1.4% and the data actually shows that, despite Covid-19, food prices fell between March to April 2020. In addition to asylum support payments, asylum seekers are provided with free accommodation, utilities are paid for, council tax is paid for, they have free access to the NHS and their children have free access to education.</p>","Croydon South","Chris Philp","2020-06-16T08:48:36.92Z","http://data.parliament.uk/resources/1197558/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-05-20","Asylum: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with Cabinet colleagues on supporting the financial welfare of asylum seekers during the covid-19 outbreak.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","49593"
