"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/598170","HM Treasury","false","2016-10-18","<p>Treasury Ministers and officials meet with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p>","Battersea","Jane Ellison",,"2016-10-18T09:59:10.787Z","http://data.parliament.uk/resources/598170/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-10","FairFuel UK","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will meet FairFuelUK to discuss fiscal incentives for the use of cleaner fuels.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47707"
"http://data.parliament.uk/resources/598250","Foreign and Commonwealth Office","false","2016-10-18","<p>​In line with standard government policy, we conducted an Overseas Security and Justice Assessment before funding for the executive MSc programme in security sector management was approved. The consular case of Mr Andargachew Tsege was not a factor in the process. The programme focuses on building an understanding of the rule of law, human rights and international humanitarian law, and the assessment evaluated the programme to be supporting the reduction of human rights violations. The Government takes the detention and welfare of Mr Andargachew Tsege very seriously and continues to raise his case with the Ethiopian government at the highest levels.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-10-18T13:51:46.56Z","http://data.parliament.uk/resources/598250/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-10","Ethiopia: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what account his Department took of the case of Andargachew Tsege in its decision to fund the executive MSc programme in security sector management in Ethiopia.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47618"
"http://data.parliament.uk/resources/598254","Foreign and Commonwealth Office","false","2016-10-18","<p>The Foreign and Commonwealth Office pays the UK's assessed contributions for Special Political Mission thematic cluster I, which covers special and personal envoys and advisers of the UN Secretary General. This is paid as part of our contribution to the UN Regular Budget, which is mandatory under the UN Charter.</p><p>The UK Government has also, on occasion, provided additional targeted voluntary funding. Information about these discretionary payments is not held in a single consolidated form, and could only be obtained at disproportionate cost. The Government identifies and monitors the value and impact of providing the voluntary funding on a case-by-case basis.</p>","Reading West","Alok Sharma",,"2016-10-18T15:04:09.11Z","http://data.parliament.uk/resources/598254/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-10","United Nations: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 9 September 2016 to Question 44301, United Nations: finance, how much his Department contributed voluntarily to the missions referred to in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47619"
"http://data.parliament.uk/resources/598295","Home Office","false","2016-10-18","<p>Around 9 million total votes were cast by the public for their Police and Crime Commissioner (PCC) at the most recent national elections in May - this is in stark contrast to the invisible, unelected and unaccountable Police Authorities they replaced.</p><p>Previously, only seven per cent of the public knew to go to their police authority if they had a problem with policing in their local area. According to the independent Crime Survey for England and Wales, 59% of the public are aware of PCCs.</p><p>The Home Affairs Select Committee report ‘Police and Crime Commissioners: here to stay’ recognised that the “introduction of PCCs has worked well to date and has had some beneficial effect on public accountability and clarity of leadership in policing.</p>","Great Yarmouth","Brandon Lewis",,"2016-10-18T12:59:22.997Z","http://data.parliament.uk/resources/598295/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-10-10","Police and Crime Commissioners","1","House of Commons","To ask the Secretary of State for the Home Department, what evidence her Department holds on the effect of the creation of police and crime commissioners on police accountability.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47617"
"http://data.parliament.uk/resources/598338","Department for Work and Pensions","false","2016-10-18","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Watford","Richard Harrington",,"2016-10-18T11:18:38.567Z","http://data.parliament.uk/resources/598338/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2016-10-10","Pension Protection Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the number of people who would have been entitled to a larger income due to the proposed changes to the Pension Protection Fund's compensation cap and who have died since the proposals were first included in the Pensions Act 2014.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47706"
"http://data.parliament.uk/resources/595386","HM Treasury","false","2016-10-17","<p>Her Majesty’s Revenue and Customs (HMRC) has formally consulted with stakeholders, including a large number of public sector organisations on the impacts of the changes. The Government is analysing these responses and will respond in due course.</p><p> </p><p>Changes to off-payroll working in the public sector will make the engager responsible for deducting and paying associated tax and National Insurance where the intermediary rules apply. These changes will increase compliance with existing rules, rather than introducing a new tax liability. It is right that public sector bodies ensure that their workers are paying the correct amount of tax. At Budget this year, the Government published an estimate of the Exchequer yield as a result of these changes. This totalled around £550 million over the scorecard period, to 2021.</p>","Battersea","Jane Ellison",,"2016-10-17T16:03:29.097Z","http://data.parliament.uk/resources/595386/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-07","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the likely costs in administering changes to IR35 on public sector contracts; whether these costs will fall on public sector organisations; and what estimate his Department has made of the net gain to the Exchequer resulting from those changes.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47016"
"http://data.parliament.uk/resources/595393","Department of Health","false","2016-10-17","<p>Social care continues to be a key priority for this Government. It is critical in enabling people with care and support needs to retain their independence and dignity. That is why we have already introduced landmark reforms to ensure people should not have to sell their home in their lifetime to meet the cost of care and we have set out plans to cap the amount that people will need to spend to meet their cost of care.</p><p>We are mindful of the changing demographic of our population and the evidence produced from the Foresight ‘Future of Ageing Population’ project and are looking in the longer term about how best to respond to the challenges ahead. Decisions about the Autumn Statement are a matter for the Treasury.</p>","Warrington South","David Mowat",,"2016-10-17T16:08:16.16Z","http://data.parliament.uk/resources/595393/answer","Biography information for David Mowat","17","Health","Health","2016-10-07","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health, with reference to the Government Actuary's Department report, A cohort approach to social care funding, published on 15 September 2016, what assessment he has made of the potential effectiveness of his Department's policies on meeting the pension and social care needs of the millennial generation; and if he will bring forward proposals for a cohort approach to social care funding in his Autumn Statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46900"
"http://data.parliament.uk/resources/595418","Department for Communities and Local Government","false","2016-10-17","<p>All government departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules.</p><p>Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p>","Nuneaton","Mr Marcus Jones","47578","2016-10-17T16:15:13.313Z","http://data.parliament.uk/resources/595418/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-10-07","Department for Communities and Local Government: Migrant Workers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, (a) how many and (b) what proportion of staff employed by his Department  are non-UK nationals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47409"
"http://data.parliament.uk/resources/595429","Department for Communities and Local Government","false","2016-10-17","<p>Councils are at risk of being designated as underperforming where they persistently fail to determine planning applications for major development within statutory timescales or an agreed extended period with the applicant. In an area where the council has been designated as underperforming, applicants can choose to submit their application directly to the Planning Inspectorate for determination, instead of the council. We are extending this regime to applications for non-major development. Where applications are not determined within 26 weeks, councils have to refund the application fee under the Planning Guarantee.</p><p>We do not intend to provide any additional funding to local authorities with regard to tightening the Planning Guarantee. Earlier this year we consulted on proposals to increase planning fees and will publish our response in due course.</p>","Croydon Central","Gavin Barwell",,"2016-10-17T17:13:17.247Z","http://data.parliament.uk/resources/595429/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-10-07","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 8 September 2016 to Question 44488, what the implications for councils are of failure to determine planning applications in a timely and efficient manner; and what plans he has to provide extra funding to councils to assist them with implementing his Department's plans to tighten the Planning Guarantee for minor planning applications.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46903"
"http://data.parliament.uk/resources/595484","Ministry of Defence","false","2016-10-17","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules.</p><p>Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p><p> </p><p>More broadly, the Government will be consulting in due course on how we work with business to ensure that workers in this country have the skills that they need to get a job. But there are no proposals to publish lists of the number or proportion of foreign workers.</p><p> </p>","Milton Keynes North","Mark Lancaster","47580","2016-10-17T16:45:13.42Z","http://data.parliament.uk/resources/595484/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-10-07","Ministry of Defence: Migrant Workers","1","House of Commons","To ask the Secretary of State for Defence, (a) how many and (b) what proportion of staff employed by his Department are non-UK nationals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47411"
