"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/992685","Home Office","false","2018-10-25","<p>We remain fully committed to delivering our commitment to transfer the specified number of 480 children under Section 67 of the Immigration Act 2016 and are working very closely with participating States, to deliver the scheme in line with their national laws.</p><p>Over 220 children are already in the UK. We will not provide a running commentary on numbers and will publish the details once all children are in the UK.</p><p>We are working very closely with participating States and partners to deliver the scheme in line with their national laws. Relocation of children to the UK is also dependent on the availability of appropriate local authority care placements.</p><p>The Sandhurst Treaty, signed between the UK and France in January 2018, includes a number of measures to strengthen our cooperation on unaccompanied asylum seeking children. This includes a £3.6m development fund to identify projects to support transfers of eligible children under section 67 of the Immigration Act 2016 and the Dublin III Regulation.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-25T15:59:33.003Z","http://data.parliament.uk/resources/992685/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-22","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied asylum-seeking children have arrived to the UK under the Section 67 of the Immigration Act 2016.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","182235"
"http://data.parliament.uk/resources/987800","Home Office","false","2018-10-18","<p>The Asylum Accommodation report and Government response will be published in due course.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-18T15:02:01.013Z","http://data.parliament.uk/resources/987800/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-15","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to publish the Independent Chief Inspector of Borders and Immigration's report on Asylum Accommodation and the Government response to that report.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","179243"
"http://data.parliament.uk/resources/987852","Home Office","false","2018-10-18","<p>The transition of the contracts is not a point at which we intend to revisit or revise the contractual arrangements with new accommodation providers.</p><p>Regional Transition Leads are working in partnership with local authorities via the Strategic Migration Partnerships (SMPs) to ensure appropriate liaison and engagement leading up to contract award. This proactive engagement will result in local authorities shaping the narrative around placements of asylum seekers in their communities but also form the beginnings of Joint Partnership Boards which will monitor and manage the transition to the new contracts.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-18T15:04:36.17Z","http://data.parliament.uk/resources/987852/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-15","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to involve local authorities in existing dispersal areas in the process of finalising the new asylum accommodation contracts with providers.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","179244"
"http://data.parliament.uk/resources/944663","Home Office","false","2018-07-24","<p>There are currently no plans to include this data as part of our Transparency data publications.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-24T15:56:08.593Z","http://data.parliament.uk/resources/944663/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-19","Immigration Controls: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to his Answer of 6 July 2018 to Question 160244 on Immigration Controls: Airports, if he will publish that data in the same format as his response to Freedom of Information request reference 41762.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","166200"
"http://data.parliament.uk/resources/944664","Home Office","false","2018-07-24","<p>Border Force delivery against Service Level Agreements, along with other performance indicators, is kept under constant review. Border Force seeks to provide an effective service at the border by achieving the right balance in its contribution to both the security and prosperity of the UK; objectives considered as complimentary and mutually supportive.</p><p>The Government is open to working with partners to enhance Border Force capability, whether that is through better targeted interventions, or improved service standards.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-24T16:01:23.997Z","http://data.parliament.uk/resources/944664/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-19","UK Border Force: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, if he will change his service level agreements with UK Border Force in response to findings from the Airport Operators Association that passengers expect to wait less than half the current maximum waiting time at passport control.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","166201"
"http://data.parliament.uk/resources/944013","Home Office","false","2018-07-23","<p>Border Force speaks to industry and consumer bodies on a regular basis and discussions often cover performance against Service Level Agreements.</p><p>Border Force performance against Service Level Agreements is kept under review and Border Force is directly accountable to the Home Office Permanent Secretary and the Home Secretary.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-23T16:03:24.923Z","http://data.parliament.uk/resources/944013/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-18","Immigration Controls: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 3 July 2018 to Question 158773, whether his Department consults aviation and consumer stakeholders in its reviews of the Service Level Agreements (SLAs) on UK Border Force performance.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","165605"
"http://data.parliament.uk/resources/944014","Home Office","false","2018-07-23","<p>Border Force delivery against Service Level Agreements, along with other performance indicators, is kept under constant review. Border Force seeks to provide an effective service at the border by achieving the right balance in its contribution to both the security and prosperity of the UK; objectives considered as complimentary and mutually supportive.</p><p>It is our strategic intent to increase the use of e-Passport gates and other related technologies to provide enhanced security outcomes whilst also facilitating the clearance of passengers. The Government is open to working with partners to enhance Border Force capability, whether that is through better targeted interventions, or improved service standards.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-23T15:45:42.053Z","http://data.parliament.uk/resources/944014/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-18","Immigration Controls: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to ensure that UK Border Force service standards are raised and expected waiting times lowered as a result of airport spending on ePassport gate technology to improve throughflow of passengers at the border.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","165606"
"http://data.parliament.uk/resources/944015","Home Office","false","2018-07-23","<p>Border Force delivery against Service Level Agreements, along with other performance indicators, is kept under constant review. Border Force seeks to provide an effective service at the border by achieving the right balance in its contribution to both the security and prosperity of the UK; objectives considered as complimentary and mutually supportive.</p><p>It is our strategic intent to increase the use of e-Passport gates and other related technologies to provide enhanced security outcomes whilst also facilitating the clearance of passengers. The Government is open to working with partners to enhance Border Force capability, whether that is through better targeted interventions, or improved service standards.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-23T15:48:26.367Z","http://data.parliament.uk/resources/944015/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-18","Immigration Controls: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, whether UK Border Force plans to improve its service to non-EEA passengers on their arrival in the UK in order to attract trade and investment from those countries after the UK leaves the EU.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","165607"
"http://data.parliament.uk/resources/934149","Home Office","false","2018-07-06","<p>Border Force service standards are that 95% of British and other European Economic Area (EEA) passengers, from the point they join an immigration queue, are seen by an officer within 25 minutes. For non-EEA passengers, the service standard is that 95% of passengers are seen by an officer within 45 minutes.</p><p>We do not publish data on performance at individual ports. Published data on the clearance of passengers at the border can be found at <a href="https://www.gov.uk/government/publications/border-force-transparency-data-may-2018" target="_blank">https://www.gov.uk/government/publications/border-force-transparency-data-may-2018</a>.</p><p>Data relating to Border Force activity at Heathrow is published on the Heathrow Airport website at <a href="https://www.heathrow.com/company/company-news-and-information/performance/airport-operations/border-force" target="_blank">https://www.heathrow.com/company/company-news-and-information/performance/airport-operations/border-force</a></p>","Romsey and Southampton North","Caroline Nokes","2018-07-06T10:11:23.17Z","http://data.parliament.uk/resources/934149/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-03","Immigration Controls: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, what the mean average queue time was for (a) EEA and (b) non-EEA arrivals in each month for the period (i) January 2017 to June 2017 and (ii) January to June 2018 at (A) Heathrow, (B) Gatwick, (C) Stansted, (D) Luton, (E) Edinburgh, (F) Birmingham, (G) Glasgow, (H) Bristol and (I) Belfast International Airport.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","160244"
"http://data.parliament.uk/resources/934150","Home Office","false","2018-07-06","<p>Border Force is committed to providing an excellent service. During the first quarter of 2018, over 95% of passengers seeking entry to the UK at Heathrow were dealt with within the service level agreements. But excellent service must be balanced with Border Force’s responsibility to secure the border.</p><p>Border Force is taking a number of steps to ensure passengers are dealt with quickly, including through investment in technology and maximising available staff at the busiest times of the day.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-06T09:50:53.523Z","http://data.parliament.uk/resources/934150/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-03","Immigration Controls: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, what steps Border Force is taking to ensure that passport queues are kept to a minimum during the summer travel peak period at UK airports.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","160245"
