"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145397","Department for Education","false","2019-09-09","<p>Legislation already states pupils must have access at all times to free, fresh drinking water. Schools are best placed to decide how to offer this. If water is not available parents should raise this through the school’s complaints policy. No teacher should be refusing a child water. If the hon. Member for Washington and Sunderland West is aware of any situation where this is taking place I would encourage her to write to the department.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T16:54:19.89Z","http://data.parliament.uk/resources/1145397/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-09","Schools: Drinking Water","1","House of Commons","What assessment he has made of the adequacy of the provision of free drinking water in schools.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","912326"
"http://data.parliament.uk/resources/1145399","Department for Education","false","2019-09-09","<p>We do not collect this information, but our Holiday Activities and Food programme has supported children from disadvantaged families over the last 2 summers.</p><p>In 2018, we provided £2 million funding that reached over 18,000 pupils.</p><p>This year, we more than quadrupled our funding, so that even more disadvantaged children benefitted from healthy food and enriching activities.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T16:54:30.41Z","http://data.parliament.uk/resources/1145399/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-09","Children: Food Poverty","1","House of Commons","What estimate his Department has made of the number of children who went hungry over the 2019 school summer holiday.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","912333"
"http://data.parliament.uk/resources/1144636","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T16:28:47.537Z","http://data.parliament.uk/resources/1144636/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to his oral statement of 3 September 2019, Official Report, column 65, on education funding, which courses will be eligible for funding from the £120 million for high-cost subjects; and how that funding will be distributed.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","286767"
"http://data.parliament.uk/resources/1144709","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","286769","2019-09-09T16:53:32.337Z","http://data.parliament.uk/resources/1144709/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what proportion of the £66 million in early years funding announced in the 2019 Spending Review will be allocated to maintained nursery schools.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","286762"
"http://data.parliament.uk/resources/1144710","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T16:52:45.06Z","http://data.parliament.uk/resources/1144710/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, whether all returned unspent apprenticeship levy monies are being allocated to the apprenticeship budget for use by non-levy paying employers.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","286641"
"http://data.parliament.uk/resources/1144719","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T16:31:11.797Z","http://data.parliament.uk/resources/1144719/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how much apprenticeship levy was paid by levy employers in (a) May 2017 and expired in May 2019, (b) June 2017 and expired in June 2019 and (c) July 2017 and expired in July 2019 as a result of the funds not having been used.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","286738"
"http://data.parliament.uk/resources/1144743","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch","286829","2019-09-09T16:55:30.557Z","http://data.parliament.uk/resources/1144743/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Free School Meals: Barnsley","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of children in primary schools in Barnsley who were eligible for free school meals in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","286828"
"http://data.parliament.uk/resources/1144744","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch","286828","2019-09-09T16:55:30.603Z","http://data.parliament.uk/resources/1144744/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Free School Meals: Barnsley","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of children in secondary schools in Barnsley were eligible for free school meals in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","286829"
"http://data.parliament.uk/resources/1144745","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T16:32:28.54Z","http://data.parliament.uk/resources/1144745/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Apprentices: Barnsley","1","House of Commons","To ask the Secretary of State for Education, how many apprenticeships starts there were in Barnsley in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","286830"
"http://data.parliament.uk/resources/1144775","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T16:29:45.21Z","http://data.parliament.uk/resources/1144775/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","T-levels","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has had with industry on the importance of T levels for the economy.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","286698"
