"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982468","Department for Exiting the European Union ","false","2018-10-16","<p>The EU and UK agreed at the March European Council that, during the implementation period, the UK is to be treated as a Member State for the purposes of all international agreements and that the EU will notify third parties to these agreements to this effect. A number of countries, including Canada, South Africa, and Singapore have already welcomed this approach publicly.</p>","Worcester","Mr Robin Walker","2018-10-16T12:56:12.423Z","http://data.parliament.uk/resources/982468/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 4 September to Question 167842 on Brexit, which countries have already publicly welcomed the approach regarding the rollover of service agreements with the UK during a transition period; and whether any countries have not welcomed the approach.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175798"
"http://data.parliament.uk/resources/982472","Department for Exiting the European Union ","false","2018-10-11","<p>The Government has been clear that as a matter of firm policy we will not revoke Article 50. A clear majority of the electorate voted to leave the EU and we must respect both the will of the British people, and the democratic process which delivered this result.</p><p>We will leave the European Union on 29 March 2019.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-11T08:28:12.637Z","http://data.parliament.uk/resources/982472/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment the Government has made of the revocability of Article 50 of the Treaty on European Union.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175800"
"http://data.parliament.uk/resources/982473","Department for Exiting the European Union ","false","2018-10-11","<p>Citizens’ rights has been our first priority since the very beginning of this process.</p><p>While the Government is preparing for a range of scenarios, including the unlikely event that we reach March 2019 without agreeing a deal, the Prime Minister stated to EU citizens on 21 September “I want to be clear with you that even in the event of no deal your rights will be protected. You are our friends, our neighbours, our colleagues. We want you to stay.”</p><p>We will set out all the details shortly. We are also urging the EU and all its member states to step up and give UK citizens on the continent the same reassurances.</p><p><strong></strong><br><br></p><p> </p>","Fareham","Suella Braverman","2018-10-11T08:31:05.113Z","http://data.parliament.uk/resources/982473/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if the Government will legislate unilaterally and immediately to provide full rights to EU citizens.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175801"
"http://data.parliament.uk/resources/982474","Department for Exiting the European Union ","false","2018-10-17","<p>The Government’s policy is that Article 50 will not be extended. We will be leaving the EU on 29 March 2019 and are negotiating to that timeline. We are confident of reaching a deal which is in the best interests of both the UK and the EU.</p>","Fareham","Suella Braverman","2018-10-17T13:48:27.277Z","http://data.parliament.uk/resources/982474/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with which EU countries the UK has discussed the potential extension of the Article 50 period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175802"
"http://data.parliament.uk/resources/982865","Department for Exiting the European Union ","false","2018-10-17","<p>The Prime Minister has been clear that safeguarding the rights of EU citizens and citizens of the EFTA states already living in the UK is a priority for negotiations, as set out in the Withdrawal Agreement.</p><p>It will allow EU citizens living in the UK before the end of the implementation period to continue living their lives broadly as they do now. We are also in discussions with the EEA EFTA states (Norway, Iceland and Liechtenstein) and Switzerland on agreements to protect the rights of UK nationals living in those countries and their nationals living in the UK.</p><p>Au pairs from the EU arriving after the end of the implementation period will need to apply under the future immigration arrangements. The Home Office will set out further details about these arrangements in due course.</p><p><strong> </strong></p>","Fareham","Suella Braverman","2018-10-17T13:38:31.853Z","http://data.parliament.uk/resources/982865/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Au Pairs: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect of the UK leaving the EU on (a) au pairs and (b) families using au pairs from (i) the EU and (ii) EFTA countries.","false","Biography information for Kemi Badenoch","Saffron Walden","Mrs Kemi Badenoch","176521"
"http://data.parliament.uk/resources/982984","Department for Exiting the European Union ","false","2018-10-16","<p>We are committed to securing a deal that works for the entire United Kingdom and we have been clear from the start that the Devolved Administrations should be fully engaged in this process. The Department for Exiting the European Union (DExEU) and the Cabinet Office continue to work closely with the Scottish Government to prepare for Exit.</p><p>The Government is undertaking a comprehensive and wide ranging programme of ongoing analysis in support of our EU exit negotiations and preparations. UK Government departments continue to discuss operational issues with the Devolved Administrations in all scenarios and it is critical that this engagement continues at pace. DExEU has engaged the Scottish Government and the other Devolved Administrations on operational issues in all scenarios.</p>","Worcester","Mr Robin Walker","2018-10-16T12:58:51.247Z","http://data.parliament.uk/resources/982984/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Brexit: Scotland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Scottish Government of the effect on Scotland of the UK leaving the EU without a deal.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","176560"
"http://data.parliament.uk/resources/983005","Department for Exiting the European Union ","false","2018-10-17","<p>Ministers and officials from DExEU and other Government departments speak regularly to stakeholders from a variety of sectors, including organisations representing EU citizens in the UK and UK nationals in the EU, to understand their concerns and priorities regarding our EU exit.</p><p>DExEU Ministers have spoken at a range of community outreach events involving diaspora EU communities in the UK and organisations that represent EU citizens. Most recently, on October 4th Minister Robin Walker met with UK citizens living in Spain.</p><p>The Foreign and Commonwealth Office have been holding events across Member States, engaging extensively with their UK national communities.</p><p>The Home Office has established User Groups representing EU citizens to support the development of the EU Settlement Scheme, and is discussing the design of the scheme to grant status to EU citizens already resident in the UK with employers, suppliers and citizens.</p><p> </p>","Fareham","Suella Braverman","2018-10-17T13:36:55.507Z","http://data.parliament.uk/resources/983005/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when (a) he, (b) other Ministers in his Department, (c) officials in his Department and (d) other Government Ministers last met with representatives of (i) citizens of other EU member states living in the UK and (ii) UK citizens living in other EU member states to discuss their concerns over the UK leaving the EU; and when he next plans to meet representatives from these groups.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","176642"
"http://data.parliament.uk/resources/983006","Department for Exiting the European Union ","false","2018-10-17","<p>Citizens’ rights has been our first priority since the very beginning of this process.</p><p>While the Government is preparing for a range of scenarios, including the unlikely event that we reach March 2019 without agreeing a deal, the Prime Minister stated to EU citizens on 21 September “I want to be clear with you that even in the event of no deal your rights will be protected. You are our friends, our neighbours, our colleagues. We want you to stay.”</p><p>We are urging our EU counterparts to offer the same reassurance to UK nationals living in EU Member States. We also will ensure all relevant information is available to UK nationals overseas in the most transparent and accessible way.</p><p> </p>","Fareham","Suella Braverman","2018-10-17T13:34:47.35Z","http://data.parliament.uk/resources/983006/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to provide clarity on the rights of UK citizens living in other EU member states in the event of the UK leaving the EU without a deal.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","176643"
"http://data.parliament.uk/resources/983009","Department for Exiting the European Union ","false","2018-10-17","<p>Citizens’ rights has been our first priority since the very beginning of this process.</p><p>While the Government is preparing for a range of scenarios, including the unlikely event that we reach March 2019 without agreeing a deal, the Prime Minister stated to EU citizens on 21 September “I want to be clear with you that even in the event of no deal your rights will be protected. You are our friends, our neighbours, our colleagues. We want you to stay.”</p><p>We are urging our EU counterparts to offer the same reassurance to UK nationals living in EU Member States. We also will ensure all relevant information is available to UK nationals overseas in the most transparent and accessible way.</p><p> </p>","Fareham","Suella Braverman","2018-10-17T13:31:39.333Z","http://data.parliament.uk/resources/983009/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department is taking to seek to ensure that UK citizens living in the EU can continue to do so in the event of the UK leaving the EU without a deal.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","176697"
"http://data.parliament.uk/resources/983029","Department for Exiting the European Union ","false","2018-10-18","<p>The Prime Minister has been clear that in the unlikely event that we reach March 2019 without agreeing a deal, we want EU citizens to stay and their rights will be protected. Ministers and Ambassadors have been engaging across the EU to stress that we would expect the same treatment for UK nationals in the EU, should we not reach a deal. Most recently Minister Robin Walker stressed this in his engagements in France and Spain.</p><p> </p>","Fareham","Suella Braverman","2018-10-18T14:27:05.997Z","http://data.parliament.uk/resources/983029/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his counterparts in the EU on maintaining the rights of EU citizens resident in the UK and those of UK citizens resident in the EU in the event of the UK leaving the EU without a deal.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","176271"
