"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1203490","Ministry of Justice","false","2020-06-29","<p>The New Futures Network, which brokers partnerships between prisons and employers, supports Recycling Lives to build partnerships with prisons, with the objective of securing work opportunities for individuals serving sentences in custody and those leaving prison. Sustainable employment and suitable educational opportunities are key factors to reducing reoffending and in turning offenders’ lives around.</p><p>The potential for any extension of such schemes will be dependent on a positive assessment of their practicality and contractual feasibility.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1203490/answer",,,,"2020-06-29T16:03:25.443Z",,"http://data.parliament.uk/resources/1203490/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1203490/answer",,,,"54","Justice","Justice","2020-06-15","Recycling Lives","2","House of Lords","Her Majesty's Government what assessment they have made of the work of Recycling Lives, in particular in regard to the steps it has taken in relation to (1) training and employment for ex-offenders, and (2) food poverty; and what plans they have to extend such schemes to more prisons.","false","Biography information for Lord Hylton","Lord Hylton","HL5678"
"http://data.parliament.uk/resources/1199228","Ministry of Justice","false","2020-06-16","<p>Legal aid for refugee family reunion may be available under the Exceptional Case Funding (ECF) scheme, where failure to provide legal aid would mean there is a breach or a risk of breach of the individual’s human rights, and subject to means and merits tests.</p><p>Last year we amended the scope of legal aid so that separated migrant children are able to receive civil legal aid for applications by their family members and extended family members. This includes entry clearance, leave to enter, or leave to remain in the UK, made under the immigration rules or outside the rules on the basis of exceptional circumstances or compassionate and compelling circumstances.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1199228/answer",,,,"2020-06-16T16:46:18.38Z",,"http://data.parliament.uk/resources/1199228/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1199228/answer",,,,"54","Justice","Justice","2020-06-02","Legal Aid Scheme: Refugees","2","House of Lords","Her Majesty's Government what plans they have to reintroduce legal aid for refugee family reunion cases.","false","Biography information for Lord Hylton","Lord Hylton","HL4994"
"http://data.parliament.uk/resources/1199326","Ministry of Justice","false","2020-06-16","<p>This Government is not going to release all remand prisoners or all prisoners over the age of 70, as a result of the Covid-19 pandemic.</p><p>On 4 April, this Government announced the End of Custody Temporary Release scheme (ECTR). This scheme enables risk-assessed prisoners, who are within two months of their release date, to be temporarily released from custody, as part of the national approach to managing public services during this challenging period. No high-risk offenders, including those convicted of violent or sexual offences, anyone of national security concern or a danger to children, will be considered for release, nor any prisoners who have not served at least half their custodial term. This scheme only applies to prisoners serving standard determinate sentences with an automatic release point and those committed to custody for fine default or contempt, which also excludes remand prisoners. However, good progress has been made in reducing the number on remand and we are grateful to the Judiciary in their assistance in prioritising these cases.</p><p>For those who remain in custody, including prisoners over the age of 70, further operational guidance has been issued across the prison estate updating national policies on regime management following the Government steer on social distancing, shielding and household isolation. We have introduced cohorting arrangements in prisons endorsed by Public Health England to create safe environments for social distancing and household isolation. This involves isolating those with symptoms, shielding those most at vulnerable and quarantining new admissions in isolation from the rest of the prison for 14 days in Reverse Cohort Units to reduce the risk of infection.</p><p>In addition, pregnant women, prisoners living in Mother and Baby Units and those identified as ‘extremely vulnerable’ as defined in the NHS guidelines will merit consideration for release on temporary licence on compassionate grounds during the Covid-19 pandemic.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1199326/answer",,,,"2020-06-16T15:07:33.437Z",,"http://data.parliament.uk/resources/1199326/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1199326/answer",,,,"54","Justice","Justice","2020-06-02","Prisoners' Release: Coronavirus","2","House of Lords","Her Majesty's Government what plans they have, if any, to release all (1) remand prisoners, and (2) prisoners over the age of 70, as a result of the COVID-19 pandemic.","false","Biography information for Lord Hylton","Lord Hylton","HL4997"
"http://data.parliament.uk/resources/1199327","Ministry of Justice","false","2020-06-16","<p>From the data held centrally, we are unable to differentiate between transfers to (1) psychiatric and (3) other hospitals. Further, for (2) prisons do not have psychiatric wings, and data on occupancy of dedicated residential healthcare facilities in prisons are not collected centrally.</p><p> </p><p>We can provide the total number of prisoners who have been transferred to hospital under sections 47 (sentenced prisoners) or 48 (remand prisoners/immigration detainees) of the Mental Health Act 1983 in the last 12 months and this is set out below:</p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Jun-2019</p></td><td><p>94</p></td></tr><tr><td><p>Jul-2019</p></td><td><p>81</p></td></tr><tr><td><p>Aug-2019</p></td><td><p>74</p></td></tr><tr><td><p>Sep-2019</p></td><td><p>72</p></td></tr><tr><td><p>Oct-2019</p></td><td><p>91</p></td></tr><tr><td><p>Nov-2019</p></td><td><p>73</p></td></tr><tr><td><p>Dec-2019</p></td><td><p>72</p></td></tr><tr><td><p>Jan-2020</p></td><td><p>66</p></td></tr><tr><td><p>Feb-2020</p></td><td><p>83</p></td></tr><tr><td><p>Mar-2020</p></td><td><p>79</p></td></tr><tr><td><p>Apr-2020</p></td><td><p>71</p></td></tr><tr><td><p>May-2020</p></td><td><p>75</p></td></tr></tbody></table><p> </p><p>These figures have been drawn from administrative IT systems which, as with any large-scale recording system, are subject to possible errors with data entry and processing.</p><p>Information is collected on the number of transfers, not the number of individual prisoners who are transferred. An individual prisoner may be transferred more than once in any given time period.</p><p>We take the mental health of prisoners extremely seriously, which is why we have increased the support available to vulnerable offenders - especially during the first 24 hours in custody - and invested more in mental health awareness training for prison officers.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1199327/answer",,,,"2020-06-16T15:48:53.093Z",,"http://data.parliament.uk/resources/1199327/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1199327/answer",,,,"54","Justice","Justice","2020-06-02","Prisoners' Transfers","2","House of Lords","Her Majesty's Government how many prisoners were transferred to (1) psychiatric hospitals, (2) psychiatric wings of prisons, and (3) other hospitals, in each of the last 12 months.","false","Biography information for Lord Hylton","Lord Hylton","HL4998"
"http://data.parliament.uk/resources/1195332","Ministry of Justice","false","2020-05-27","<p>The Government takes the health and wellbeing of prisoners very seriously. We work closely with health partners to provide a standard of healthcare in prisons equivalent to that available in the community. COVID-19, however, presents a unique set of challenges that we must address to keep prisoners safe. To mitigate these, we are operating a National Response Model in prisons, and working very closely with public health authorities to ensure our approach is based on the best scientific advice available.</p><p>This does, unfortunately, mean that visits have been suspended and people in prison are spending more time in their cells. They are, however, being given access to services including telephone contact with loved ones, access to health services and where possible time in the open air. Additionally, following a successful trial at HMP Berwyn, we are rolling out secure video calling to 10 prisons with a wider roll out in the coming weeks. We continue to make the Samaritans phone service available, and are working with the Samaritans to ensure that the Listener peer support scheme continues to function effectively. We are also providing distraction packs and in cell activities to support mental and physical wellbeing.</p><p>We are continuing to provide care and support to people at risk of self-harm or suicide through ACCT (Assessment, Care in Custody and Teamwork) case management. For those with severe mental health issues, we are doing everything we can to ensure that the process for transfer to hospital continues in as normal a way as possible.</p><p>Measures are also being taken to safeguard prisoners with particularly vulnerable physical health from COVID-19 and to satisfy requirements for social distancing. Since February, we have managed to move 4,000 people out of double cells, and work is being taken forward to create extra cells and increase the capacity of the prison estate. Meanwhile, prisoners identified in accordance with NHS guidance as being ‘extremely vulnerable’ to COVID-19 are being proactively considered for release from custody under existing Release on Temporary Licence (ROTL) provisions. Where a prisoner falling within this category is considered not suitable for release, they will continue to be appropriately shielded within custody.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1195332/answer",,,,"2020-05-27T15:21:16.507Z",,"http://data.parliament.uk/resources/1195332/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1195332/answer",,,,"54","Justice","Justice","2020-05-12","Prisoners: Health","2","House of Lords","To ask Her Majesty's Government what steps they are taking to safeguard the physical and mental health of prisoners, in particular those subject to (1) long periods of being locked in cells, (2) the suspension of all visits, and (3) overcrowded cells.","false","Biography information for Lord Hylton","Lord Hylton","HL4335"
"http://data.parliament.uk/resources/1195333","Ministry of Justice","false","2020-05-27","<p>The safety and wellbeing of the children and young people in custody remains our priority during this unprecedented period. The Youth Custody Service (YCS) has been adapting its approach to delivery in order to meet the needs of children whilst complying with wider guidance around physical distancing. There is a focus on delivering essential activities and ensuring that children remain engaged and stimulated. This includes regular phone calls (additional phone credit has been allocated), access to showers and education materials and time in the fresh air. Establishments are working to create activities that children can undertake in small groups or in their rooms, including workouts and greater access to television, entertainment and in room activity material.</p><p>‘Secure Stairs’ is the framework for integrated care jointly led by NHS England, NHS Improvement and the YCS, which provides the foundations as to how youth secure establishments work with children. An enhanced ‘Secure Stairs’ team has come together to support staff and children, focusing on an approach that encourages interaction and protects the physical and mental health of young people whilst ensuring compliance with physical distancing requirements.</p><p>HM Inspectorate of Prisons (HMIP) recently published a report following short scrutiny visits to Cookham Wood, Parc and Wetherby Young Offender Institutions on 21 April. The report was acknowledged by HMIP as being generally positive, referencing the ‘swift actions taken to keep children safe, as well as the creativity of staff and managers in providing opportunities for children to receive meaningful interaction’. They also noted that all the sites were calm and well ordered, with self-harm reduced at Parc and Wetherby and stable at Cookham Wood.</p><p>Separately, the YCS conducted the internal review of safeguarding across youth custody, ‘Youth Custody Service Safeguarding Review’ which was published on Gov.uk last October. The recommendations of this report are being considered and taken forward by the newly-created ‘YCS National Head of Safeguarding’ to further enhance safeguarding of children within secure settings.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1195333/answer",,,,"2020-05-27T14:21:30.297Z",,"http://data.parliament.uk/resources/1195333/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1195333/answer",,,,"54","Justice","Justice","2020-05-12","Young Offenders: Health and  Rehabilitation","2","House of Lords","To ask Her Majesty's Government how they intend to safeguard the well-being and rehabilitation of young offenders in custody","false","Biography information for Lord Hylton","Lord Hylton","HL4336"
"http://data.parliament.uk/resources/1193926","Ministry of Justice","false","2020-05-21","<p>COVID-19 testing is ongoing in prisons and is being conducted by internal or external healthcare practitioners on some symptomatic prisoners on site. The testing capacity is dependent on local commissioning services, therefore the numbers of those tested varies by establishment. However, prisoners that require hospital care are being transferred to hospital and may also be tested there. We are working with the Department of Health and Social Care to consider next steps for testing in prisons.</p><p>As of 17:00 on Sunday 17 May, 411 prisoners and 540 prison staff members have tested positive for COVID-19. This is an accumulative total and does not represent the number of live cases. Some of those that previously tested positive will have now made a full recovery.</p><p>Sadly, as of Friday 15 May, 21 prisoners and 8 members of prison staff have died. These figures represent cases where it was known that the individual had tested positive for the virus. It is a matter for coroners to determine a cause of death.</p><p>HM Prison and Probation Service (HMPPS) is containing the spread of COVID-19 within jails using an approach known as ‘compartmentalisation’. Through this approach, staff have isolated those with symptoms, and many prisons have been able to shield the vulnerable and quarantine new arrivals. Modelling by HMPPS and Public Health England indicates that jails are successfully limiting deaths and the transmission of the virus within the estate.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1193926/answer",,,,"2020-05-21T16:16:21.94Z",,"http://data.parliament.uk/resources/1193926/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1193926/answer",,,,"54","Justice","Justice","2020-05-06","Prisons: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bethell on 4 May (HL3394), whether any prisoners have yet been tested for COVID-19; when they expect testing will begin in a systematic way; what plans they have to prioritise the most overcrowded prisons; and how many COVID-19 (1) cases, and (2) deaths, have been reported among (1) prison staff, and (2) prisoners.","false","Biography information for Lord Hylton","Lord Hylton","HL4118"
"http://data.parliament.uk/resources/1193927","Ministry of Justice","false","2020-05-21","<p>As of 24 March, social visits in prisons in England and Wales are temporarily suspended to enable us to ensure the safe and secure functioning of our prisons, while enforcing social distancing. These measures are part of the nationwide efforts to fight coronavirus and we will review the restrictions in line with updates to public health advice.</p><p>In recognition of the importance of continued contact with family and to ensure stability in our jails, the Government has moved quickly to keep prisoners in touch with their family members. This includes the provision of 900 locked mobile phones to establishments that do not yet have in-cell telephony.</p><p>Additionally, on 15 May, the Government announced that secure video calls will be introduced to prisons and young offender institutions (YOIs) across England and Wales to maintain vital family contact for prisoners and young offenders during the coronavirus pandemic.</p><p>Following a successful trial at HMP Berwyn, Her Majesty’s Prison and Probation Service (HMPPS) is installing the technology at 10 institutions with a wider rollout in the coming weeks.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1193927/answer",,,,"2020-05-21T14:26:01.957Z",,"http://data.parliament.uk/resources/1193927/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1193927/answer",,,,"54","Justice","Justice","2020-05-06","Prison Visitors","2","House of Lords","To ask Her Majesty's Government when they estimate they will permit family visits to prisoners to resume.","false","Biography information for Lord Hylton","Lord Hylton","HL4119"
"http://data.parliament.uk/resources/1193938","Ministry of Justice","true","2020-05-21","<p>Upon arrival into custody, all prisoners’ suitability to share a cell is risk assessed. These assessments are based on numerous factors including index offence, health concerns and security information (such as beliefs and prejudices).</p><p>As at 24<sup>th</sup> April 2020 <del class="ministerial">14,653</del><ins class="ministerial">14,885</ins> cells in prisons in England and Wales were occupied by prisoners on a shared basis. The detail collected is subject to the inaccuracies inherent in any large-scale recording system.</p><p> </p><p>The following prisons in England and Wales held prisoners on a shared basis as at 24 April 2020.</p><p> </p><table><tbody><tr><td><p>ALTCOURSE</p></td><td><p>HATFIELD</p></td><td><p>PRESCOED</p></td></tr><tr><td><p>ASHFIELD</p></td><td><p>HAVERIGG</p></td><td><p>PRESTON</p></td></tr><tr><td><p>ASKHAM GRANGE</p></td><td><p>HIGH DOWN</p></td><td><p>RANBY</p></td></tr><tr><td><p>AYLESBURY</p></td><td><p>HIGHPOINT</p></td><td><p>RISLEY</p></td></tr><tr><td><p>BEDFORD</p></td><td><p>HINDLEY</p></td><td><p>ROCHESTER</p></td></tr><tr><td><p>BELMARSH</p></td><td><p>HEWELL</p></td><td><p>RYE HILL</p></td></tr><tr><td><p>BERWYN</p></td><td><p>HOLLESLEY BAY</p></td><td><p>SEND</p></td></tr><tr><td><p>BIRMINGHAM</p></td><td><p>HOLME HOUSE</p></td><td><p>SPRING HILL</p></td></tr><tr><td><p>BRINSFORD</p></td><td><p>HULL</p></td><td><p>STAFFORD</p></td></tr><tr><td><p>BRISTOL</p></td><td><p>HUMBER</p></td><td><p>STANDFORD HILL</p></td></tr><tr><td><p>BRIXTON</p></td><td><p>HUNTERCOMBE</p></td><td><p>STOCKEN</p></td></tr><tr><td><p>BRONZEFIELD</p></td><td><p>ISIS</p></td><td><p>STOKE HEATH</p></td></tr><tr><td><p>BUCKLEY HALL</p></td><td><p>ISLE OF WIGHT</p></td><td><p>STYAL</p></td></tr><tr><td><p>BULLINGDON</p></td><td><p>KIRKHAM</p></td><td><p>SUDBURY</p></td></tr><tr><td><p>BURE</p></td><td><p>KIRKLEVINGTON GRANGE</p></td><td><p>SWALESIDE</p></td></tr><tr><td><p>CARDIFF</p></td><td><p>LANCASTER FARMS</p></td><td><p>SWANSEA</p></td></tr><tr><td><p>CHANNINGS WOOD</p></td><td><p>LEEDS</p></td><td><p>SWINFEN HALL</p></td></tr><tr><td><p>CHELMSFORD</p></td><td><p>LEICESTER</p></td><td><p>THAMESIDE</p></td></tr><tr><td><p>COLDINGLEY</p></td><td><p>LEWES</p></td><td><p>THE MOUNT</p></td></tr><tr><td><p>COOKHAM WOOD</p></td><td><p>LEYHILL</p></td><td><p>THE VERNE</p></td></tr><tr><td><p>DARTMOOR</p></td><td><p>LINCOLN</p></td><td><p>THORN CROSS</p></td></tr><tr><td><p>DEERBOLT</p></td><td><p>LINDHOLME</p></td><td><p>USK</p></td></tr><tr><td><p>DONCASTER</p></td><td><p>LITTLEHEY</p></td><td><p>WAKEFIELD</p></td></tr><tr><td><p>DOVEGATE</p></td><td><p>LIVERPOOL</p></td><td><p>WANDSWORTH</p></td></tr><tr><td><p>DOWNVIEW</p></td><td><p>LONG LARTIN</p></td><td><p>WARREN HILL</p></td></tr><tr><td><p>DRAKE HALL</p></td><td><p>LOW NEWTON</p></td><td><p>WAYLAND</p></td></tr><tr><td><p>DURHAM</p></td><td><p>LOWDHAM GRANGE</p></td><td><p>WEALSTUN</p></td></tr><tr><td><p>EAST SUTTON PARK</p></td><td><p>MAIDSTONE</p></td><td><p>WERRINGTON</p></td></tr><tr><td><p>EASTWOOD PARK</p></td><td><p>MANCHESTER</p></td><td><p>WETHERBY</p></td></tr><tr><td><p>ELMLEY</p></td><td><p>MOORLAND</p></td><td><p>WHATTON</p></td></tr><tr><td><p>ERLESTOKE</p></td><td><p>MORTON HALL IMMIGRATION REMOVAL CENTRE</p></td><td><p>WHITEMOOR</p></td></tr><tr><td><p>EXETER</p></td><td><p>NEW HALL</p></td><td><p>WINCHESTER</p></td></tr><tr><td><p>FEATHERSTONE</p></td><td><p>NORTH SEA CAMP</p></td><td><p>WOODHILL</p></td></tr><tr><td><p>FELTHAM</p></td><td><p>NORTHUMBERLAND</p></td><td><p>WORMWOOD SCRUBS</p></td></tr><tr><td><p>FORD</p></td><td><p>NORWICH</p></td><td><p>WYMOTT</p></td></tr><tr><td><p>FOREST BANK</p></td><td><p>NOTTINGHAM</p></td><td><p> </p></td></tr><tr><td><p>FOSTON HALL</p></td><td><p>OAKWOOD</p></td><td><p> </p></td></tr><tr><td><p>FRANKLAND</p></td><td><p>ONLEY</p></td><td><p> </p></td></tr><tr><td><p>FULL SUTTON</p></td><td><p>PARC</p></td><td><p> </p></td></tr><tr><td><p>GARTH</p></td><td><p>PENTONVILLE</p></td><td><p> </p></td></tr><tr><td><p>GARTREE</p></td><td><p>PETERBOROUGH</p></td><td><p> </p></td></tr><tr><td><p>GRENDON</p></td><td><p>PETERBOROUGH FEMALE</p></td><td><p> </p></td></tr><tr><td><p>GUYS MARSH</p></td><td><p>PORTLAND</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>We remain committed to reducing crowding across the prison estate. In the year to March 2019, the proportion of prisoners held in crowded accommodation was 22.5%, down from 24.2% the previous year and levels of around 25% experienced since 2004.</p><p>Our plan for reducing prison crowding is to replace prisons that are operating over their certified normal accommodation levels with new accommodation that is safe, decent, and uncrowded and close current (crowded or partially crowded) capacity. The first steps in this direction have already been taken with the opening of 2,100 uncrowded prison places at HMP/YOI Berwyn; 206 uncrowded places in a houseblock at HMP Stocken; and a commitment to construct modern, decent, uncrowded prisons at the former HMP Wellingborough and HMP Glen Parva sites, which are due to open in 2021 and 2023, respectively, as well as a new prison to be built at HMP Full Sutton alongside the existing establishment.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1193938/answer",,,,"2020-05-21T16:17:46.787Z","2020-08-27T15:53:33.85Z","http://data.parliament.uk/resources/1193938/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1193938/answer","Lord Keen of Elie","http://data.parliament.uk/resources/1193938/answer/previousversion/23343","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-05-06","Prison Accommodation","2","House of Lords","To ask Her Majesty's Government how many prison cells are being shared; in which prisons such cells exist; and what steps they are taking to end overcrowding in prisons.","false","Biography information for Lord Hylton","Lord Hylton","HL4130"
"http://data.parliament.uk/resources/1189882","Ministry of Justice","false","2020-05-11","<p>On 31 March, we announced that pregnant women and prisoners with their babies in custody will be considered for Release on Temporary Licence (ROTL) on compassionate grounds during the COVID-19 pandemic. As of Friday 1 May, 21 pregnant women and mothers with babies in custody have been released.</p><p> </p><p>On 4 April, we announced the End of Custody Temporary Release scheme. This scheme enables risk-assessed prisoners, who are within two months of their release date, to be temporarily released from custody, as part of the national approach to managing public services during this challenging period. As of Friday 1 May, 30 offenders have been released under this scheme.</p><p> </p><p>Policy and guidance for both the End of Custody Temporary Release and COVID-19: Use of Compassionate ROTL can be found on gov.uk and is attached with this answer.</p><p><br> HMPPS took decisive action in March to restrict regimes and minimise movements between jails to save lives. Strong further measures were introduced to ease pressure on prisons with the early release of <a href="https://www.gov.uk/government/news/measures-announced-to-protect-nhs-from-coronavirus-risk-in-prisons" target="_blank">low-risk offenders</a>, <a href="https://www.gov.uk/government/news/prison-estate-expanded-to-protect-nhs-from-coronavirus-risk" target="_blank">temporary expansion of the estate</a>, and work to reduce the number of those held on remand.</p><p>Latest modelling informed by new Public Health England advice shows that creating headroom of c. 5,000 could be effective in limiting the spread of the virus. The population has already reduced by almost 3,000 over a seven-week period. Combining a reduction in the prison population, creating additional headroom in the estate, and managing prisoners through ‘compartmentalisation’, HMPPS can continue to protect life.</p><p>The modelling can be found on gov.uk and is also attached with this answer.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1189882/answer","covid-19-population-management-strategy-prisons.pdf ; covid19-use-compassionate-rotl.pdf","covid-19-population-management-strategy-prisons ; covid19-use-compassionate-rotl","HL3396","2020-05-11T11:08:17.75Z",,"http://data.parliament.uk/resources/1189882/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1189882/answer",,,,"54","Justice","Justice","2020-04-23","Prisoners' Release: Coronavirus","2","House of Lords","To ask Her Majesty's Government how many prisoners they have so far released, temporarily or permanently, since the start of the COVID-19 pandemic; how many were pregnant women; and what is their response to the Prison Governors Association’s call for the release of 15,000 prisoners.","false","Biography information for Lord Hylton","Lord Hylton","HL3393"
