"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1600129","Department for Work and Pensions","false","2023-03-16","<p>Families are able to claim support for up to two children, and there may be further entitlement for other children if they were born before 6 April 2017 or if an exception applies.</p><p> </p><p>The latest available statistics related to the policy to provide support for a maximum of two children was published in July 2022 and can be accessed at <a href="https://www.gov.uk/government/statistics/universal-credit-and-child-tax-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2022" target="_blank">Universal Credit and Child Tax Credit claimants: statistics related to the policy to provide support for a maximum of 2 children, April 2022 - GOV.UK (www.gov.uk)</a></p>","Viscount Younger of Leckie",,"2023-03-16T17:04:53.347Z","http://data.parliament.uk/resources/1600129/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-02-28","Social Security Benefits: Children","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of parents who have been denied Universal Credit or Child Tax Credit since 2013 as a result of the two-child limit; and how many exemptions from this limit have been granted since 6 April 2017.","false","Biography information for Lord Hylton","Lord Hylton","HL5994"
"http://data.parliament.uk/resources/1649415","Department for Work and Pensions","false","2023-07-11","<p>The Department for Work and Pensions has no plans to publish a response to the report by the Trussell Trust on Hunger in the UK. However, we continue to monitor new research and evidence produced by external organisations.</p><p> </p><p>Government takes the issue of food security seriously, which is why we added internationally used food security questions to the Family Resources Survey in 2019/20. These questions remain in the survey and will allow us to track food security over time</p><p> </p><p>Building on the food insecurity data which this Government first published in 2019/20, we have published official estimates of foodbank use for the first time. These will, alongside the broad suite of poverty data, help the Government to understand more about the characteristics of people most in need and help shape future policy considerations.</p><p> </p><p>We will continue to work across Government to support the most vulnerable.</p>","Viscount Younger of Leckie",,"2023-07-11T15:54:37.843Z","http://data.parliament.uk/resources/1649415/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-06-30","Food Poverty","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report by the Trussell Trust Hunger in the UK, published in June; whether they intend to publish a response; and if so, when.","false","Biography information for Lord Hylton","Lord Hylton","HL8957"
"http://data.parliament.uk/resources/1505679","Department for International Trade","false","2022-09-20","<p>The Developing Countries Trading Scheme is expected to come into force in early 2023 and will include enhanced preferential tariffs for eight countries including Syria. Robust sanctions will ensure that where this changes trade with Syria, the regime will not benefit.</p><p> </p><p>The UK has committed over £3.8 billion to the Syria crisis. We will not provide long-term reconstruction assistance without a commitment to a political process from the regime.</p><p> </p><p>We will continue to offer significant humanitarian and early recovery support so ordinary Syrians have the means to build a better future, including through programmes such as the Syria Education Project.</p>","Viscount Younger of Leckie",,"2022-09-20T10:49:35.543Z","http://data.parliament.uk/resources/1505679/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2022-09-06","Overseas Trade: Developing Countries","2","House of Lords","To ask Her Majesty's Government when their plans to grant enhanced trading status to eight developing countries including Syria will come into effect; and whether this will help the reconstruction of war damage in Syria, in particular to (1) schools, (2) hospitals, and (3) homes.","false","Biography information for Lord Hylton","Lord Hylton","HL2219"
"http://data.parliament.uk/resources/1168588","Ministry of Housing, Communities and Local Government","false","2020-01-07","<p>Following the decision to call in the planning application for the UK Holocaust Memorial and Learning Centre, the case will now proceed to a public inquiry overseen by an independent planning Inspector. The inquiry will consider evidence including that submitted to Westminster City Council, and is currently scheduled to begin on 27 May 2020.</p>","Viscount Younger of Leckie",,"2020-01-07T14:10:39.667Z","http://data.parliament.uk/resources/1168588/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-12-19","National Holocaust Memorial Centre and Learning Service: Planning Permission","2","House of Lords","To ask Her Majesty's Government, following their decision to call in the planning application for a UK Holocaust Memorial, whether all the evidence submitted to Westminster City Council will be fully considered.","false","Biography information for Lord Hylton","Lord Hylton","HL46"
"http://data.parliament.uk/resources/1175122","Ministry of Housing, Communities and Local Government","false","2020-02-03","<p>The Government recently announced £422 million in funding to tackle homelessness and rough sleeping in 2020/21, an increase of £54 million on 2019/20. We do not hold specific data on statutory help offered to Emmaus Communities, but this funding enables local authorities to work closely with charities and local organisations including through our faith communities.</p><p>Charities, and the thousands of people who volunteer with them, make a real difference to vulnerable people’s lives. We all need to work together to break the homelessness cycle.</p><p>The Homelessness Reduction Act, the most ambitious reform to homelessness legislation in decades, came into force on 3 April 2018. This new Act places statutory duties on local authorities and other public bodies to work together to actively prevent homelessness for people at risk. Local authorities must offer meaningful assistance to anyone who is threatened with homelessness, and to work with those who are already homeless to enable them to secure housing.</p><p>Acting earlier and for a broader range of people means more people will get the help they need before they face a homelessness crisis. Local authorities must now work with people at risk of losing their homes to develop personalised housing plans, tailored to focus on the needs and circumstances of the household.</p><p>We have overhauled the statutory homelessness data collection alongside the introduction of the Homelessness Reduction Act. This will give us better insights into the causes of homelessness and the support people need. The new statutory homelessness data collection is called H-CLIC.</p>","Viscount Younger of Leckie",,"2020-02-03T16:57:05.58Z","http://data.parliament.uk/resources/1175122/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-20","Emmaus UK","2","House of Lords","Her Majesty's Government what statutory help, if any, they have provided to Emmaus communities in England and Wales over the last 10 years.","false","Biography information for Lord Hylton","Lord Hylton","HL573"
"http://data.parliament.uk/resources/1176276","Ministry of Housing, Communities and Local Government","false","2020-01-30","<p>I would like to take the opportunity to recognise the good work that Habitat for Humanity do through their community house building and renovation projects, both in the UK and abroad. MHCLG has considered a number of funding proposals for social investment organisations to help finance community-led housebuilding schemes.</p><p>While discussions are ongoing in some cases, no such investment has yet been made or agreed by MHCLG. Ministers are considering all budgets in the round and allocations for future years will be considered at the forthcoming Budget and Spending Review. While HM Treasury usually leads on mortgage policy and regulation , MHCLG keeps various approaches to increasing home ownership under review.</p>","Viscount Younger of Leckie",,"2020-01-30T17:41:57.19Z","http://data.parliament.uk/resources/1176276/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-20","Housing","2","House of Lords","Her Majesty's Government what assessment they have made of the work of Habitat for Humanity in the UK and abroad; and what consideration they have given to using (1) self-build volunteer work, (2) revolving funds, and (3) interest-free mortgages, in parts of England and Wales where there are urgent housing needs.","false","Biography information for Lord Hylton","Lord Hylton","HL574"
"http://data.parliament.uk/resources/1653712","Department for Business and Trade","false","2023-07-31","<p>The government has no plans to re-nationalise the water, electricity, or gas industries. Properly regulated markets, which incentivise private capital to invest in the energy and water systems, provide the best outcome for consumers and promote market competition as the best driver of efficiency, innovation, and value.</p>","The Earl of Minto",,"2023-07-31T11:37:36.597Z","http://data.parliament.uk/resources/1653712/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-07-17","Utilities: Nationalisation","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to re-nationalise public utilities to provide water, electricity and gas in instances where there are, in effect, natural monopolies and limited choice or representation for consumers.","false","Biography information for Lord Hylton","Lord Hylton","HL9399"
"http://data.parliament.uk/resources/1181805","Ministry of Housing, Communities and Local Government","false","2020-03-16","<p>Local authorities are equipped with a range of powers and strong incentives to tackle empty homes. Through the New Homes Bonus, they earn the same financial reward for bringing an empty home back into use as for building a new one. This includes social housing and there is an additional premium for every affordable home delivered. Billing authorities have the discretion to charge up to 100 per cent extra council tax – on top of the standard bill – on properties that have been empty for at least two years.</p><p>In certain circumstances, local authorities can apply for an Empty Dwelling Management Order (EDMO) to temporarily take over the management of a property that has been empty for more than two years and bring it back into use. Local authorities have a variety of compulsory purchase powers which they can use to acquire and develop derelict or empty property, including for housing purposes. However, compulsory purchase is intended for use as a last resort and there must always be a compelling case in the public interest.</p><p>The Estate Regeneration National Strategy good practice guide (published December 2016) supports social housing landlords. It sets out the importance of assessing the estate, including over and under occupancy and opportunities for further development. We have also given local housing authorities the tools to deliver a new generation of council housing by removing the Housing Revenue Account borrowing cap.</p>","The Earl of Courtown",,"2020-03-16T16:55:53.35Z","http://data.parliament.uk/resources/1181805/answer","Biography information for The Earl of Courtown","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-02","Empty Property","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage housing authorities to (1) bring vacant houses into use, and (2) rehabilitate structurally sound buildings for social renting.","false","Biography information for Lord Hylton","Lord Hylton","HL2067"
"http://data.parliament.uk/resources/1140017","Treasury","false","2019-07-23","<p>As the Chancellor has made clear, the government has no intention of repeating the current freeze on working-age benefits, including family benefits and tax credits. From April next year, the government expect to resume increases to frozen benefits in line with CPI in the normal way.</p><p><strong> </strong></p>","Lord Young of Cookham",,"2019-07-23T11:15:21.107Z","http://data.parliament.uk/resources/1140017/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-17","Social Security Benefits: Families","2","House of Lords","To ask Her Majesty's Government whether they intend to increase family benefits and tax credits in line with the cost of living; and if so, when.","false","Biography information for Lord Hylton","Lord Hylton","HL17252"
"http://data.parliament.uk/resources/1275440","Ministry of Justice","false","2021-01-25","<p>HMP Dartmoor is delivering essential elements of prison regime even during the current restrictions. In each 24-hour period, prisoners are allowed phone calls (mobile phones when required for isolators), time in the open air, showers, meals and medication distribution. Even for those who are Covid-19 positive and in isolation, showers are facilitated in prisoner groups. Regime is additionally supplemented through access to gymnasium, keywork sessions and wellbeing checks, chaplaincy services, visits, video calls and other localised activities. Between 30 November 2020 and 11 January 2021, prisoners at HMP Dartmoor averaged 1.3 hours out of cell per day.</p><p>These measures are in line with the requirements of the National Framework for Prison Regimes and Services. Following the Prime Minister’s announcement of 4 January, all prisons changed their regimes because of the growing rate of infection within the community. All adult prisons are currently in a stage four regime as outlined in the National Framework to reduce contact between people and therefore reduce the chance of transmission. All prisons are required to deliver the essential elements of prison regime as outlined above. We have also introduced a range of measures and products designed to manage prisoners with specific needs, including mental health needs. The National Framework also provides a roadmap for easing restrictions in prisons when it becomes appropriate, guided by public health advice, alongside an operational assessment of what can be achieved in custodial settings while keeping staff and those in our care safe.</p>","Lord Wolfson of Tredegar","HL11992","2021-01-25T17:53:46.4Z","http://data.parliament.uk/resources/1275440/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-01-11","Dartmoor Prison: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether any prisoners in HMP Dartmoor who have tested positive for COVID-19 are confined to cells for 24-hours per day without access to showers; if so, (1) how many prisoners are being so confined, (2) how long they expect that confinement to continue, and (3) what assessment they have made of the impact of any such confinement on the mental health of prisoners.","false","Biography information for Lord Hylton","Lord Hylton","HL11990"
