"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136509","Home Office","false","2019-07-08","<p>The intent behind the policy is to have one name for all official purposes. Specific exceptions exist under the one names policy where a dual national cannot meet the requirements of the policy for reasons beyond their control, for example where there are restrictions on their ability to change their name in travel documents of their other nationality.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-08T14:09:08.4Z","http://data.parliament.uk/resources/1136509/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-03","Dual Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, what provisions exist under the one name for all policy for citizens with dual nationality to maintain legal recognition of previous or original names.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","272919"
"http://data.parliament.uk/resources/1132411","Ministry of Justice","false","2019-06-25","<p>The information is not held centrally. This is a matter for individual cremation authorities.</p>","Charnwood","Edward Argar",,"2019-06-25T11:42:53.52Z","http://data.parliament.uk/resources/1132411/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-24","Cremation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average length of time between death and cremation by region in (a) 2016-17, (b) 2017-18 and (c) 2018-19; and what steps he is taking to reduce that time.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","265571"
"http://data.parliament.uk/resources/1128505","Department of Health and Social Care","false","2019-06-10","<p>The new Primary Care Network arrangements will not prevent patients seeing their preferred professional at their practice. The core general practice contract will still include a requirement for each contractor to ensure that for each of its registered patients, there is assigned an accountable general medical practitioner (an ‘accountable GP’).</p>","South Ribble","Seema Kennedy",,"2019-06-10T15:24:15.39Z","http://data.parliament.uk/resources/1128505/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-23","Primary Care Networks: General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether safeguards are in place to ensure that patients' rights to continuity of care with their named GP will be protected in the new Primary Care Network contract, published in March 2019.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","257814"
"http://data.parliament.uk/resources/1122517","Home Office","false","2019-04-29","<p>The Home Office works in close partnership with local fire and rescue authorities to promote a range of fire safety messages through the national Fire Kills campaign. Messages on outdoor fire safety, including the fire risks related to barbecues, are included within the educational materials made available to fire and rescue authorities to support local activity. In addition, the campaign works with the Gas Safe Register to support the promotion of carbon monoxide safety messages associated with barbecues.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-04-29T13:27:21.937Z","http://data.parliament.uk/resources/1122517/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-23","Barbecues","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to reduce the risks of disposable barbecues to wildlife and the natural environment.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","246571"
"http://data.parliament.uk/resources/1121884","Department for Transport","false","2019-04-30","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-04-30T15:20:11.82Z","http://data.parliament.uk/resources/1121884/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-18","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to the document entitled, Bus Services Act 2017: accessible information, published by his Department in July 2018, when he plans to publish the steps his Department will take in response to the responses received to that consultation.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","245952"
"http://data.parliament.uk/resources/1110980","Home Office","false","2019-04-23","<p>The threat to places of worship from far-right violence is considered independently of government by the police and Joint Terrorism Assessment Centre (JTAC) and the police consider appropriate action to be taken in light of these assessments.</p><p>The Places of Worship Protective Security Funding Scheme is a key Home Office commitment in the Hate Crime Action Plan to respond to concerns about faith-based hate crime. The scheme is open to Christian, Muslim, Sikh and Hindu faiths and provides funding for physical security measures at places which are vulnerable to hate crime.</p><p>Decisions on funding are based on eligibility criteria set out in the Home Office guidance to applicants and the recommendations of the multi-faith independent advisory panel (with security expertise), this process therefore includes an assessment of vulnerability to hate crime. Last month, we announced an uplift of funding for the 2019/20 Places of Worship scheme to £1.6 million. This is double the amount awarded in 2018/19.</p>","Louth and Horncastle","Victoria Atkins","243563","2019-04-23T13:30:57.753Z","http://data.parliament.uk/resources/1110980/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-10","Mosques: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of allocating funding to mosques for security on a risk-assessed basis.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","243562"
"http://data.parliament.uk/resources/1110981","Home Office","false","2019-04-23","<p>The threat to places of worship from far-right violence is considered independently of government by the police and Joint Terrorism Assessment Centre (JTAC) and the police consider appropriate action to be taken in light of these assessments.</p><p>The Places of Worship Protective Security Funding Scheme is a key Home Office commitment in the Hate Crime Action Plan to respond to concerns about faith-based hate crime. The scheme is open to Christian, Muslim, Sikh and Hindu faiths and provides funding for physical security measures at places which are vulnerable to hate crime.</p><p>Decisions on funding are based on eligibility criteria set out in the Home Office guidance to applicants and the recommendations of the multi-faith independent advisory panel (with security expertise), this process therefore includes an assessment of vulnerability to hate crime. Last month, we announced an uplift of funding for the 2019/20 Places of Worship scheme to £1.6 million. This is double the amount awarded in 2018/19.</p>","Louth and Horncastle","Victoria Atkins","243562","2019-04-23T13:30:57.783Z","http://data.parliament.uk/resources/1110981/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-10","Religious Buildings: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the level of threat to places of worship by far-right politically motivated violence in the UK; and what plans he has to support those places of worship.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","243563"
"http://data.parliament.uk/resources/1110982","Home Office","false","2019-04-23","<p>The Places of Worship Protective Security Fund (POW) is a key commit-ment in the Hate Crime Action Plan published in 2016. The scheme has been running for three years, and we ensure we continuously listen to feedback from faith communities on the scheme, including the independent panel to the scheme made up of representatives across faith groups. This feedback has resulted in improvements being made for each year of the scheme.</p><p><br>In March the Home Secretary announced an increase in the amount of funding for the POW scheme to £1.6m, for 2019-20. We are working urgently to make commercial improvements to the scheme to make it easier for places of worship to apply, reducing the administrative burden and widening the eligibility criteria.</p><p><br>More widely, following the events in Christchurch, the Home Secretary committed to consulting with faith communities to understand what more could and should be done to help protect faith communities at their places of worship. We will be working with groups such as the Anti-Muslim Hatred Working Group, Tell Mama and those representing other faiths as part of this consultation. This engagement with communities is starting immediately with opportunities for wider consultation, including from people feeding in on individual basis, following thereafter. We will be outlining how to engage on Gov.UK shortly</p>","Louth and Horncastle","Victoria Atkins","243565","2019-04-23T14:03:57.83Z","http://data.parliament.uk/resources/1110982/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-10","Religious Buildings: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations he has received from community faith groups on the security of places of worship.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","243564"
"http://data.parliament.uk/resources/1110983","Home Office","false","2019-04-23","<p>The Places of Worship Protective Security Fund (POW) is a key commit-ment in the Hate Crime Action Plan published in 2016. The scheme has been running for three years, and we ensure we continuously listen to feedback from faith communities on the scheme, including the independent panel to the scheme made up of representatives across faith groups. This feedback has resulted in improvements being made for each year of the scheme.</p><p><br>In March the Home Secretary announced an increase in the amount of funding for the POW scheme to £1.6m, for 2019-20. We are working urgently to make commercial improvements to the scheme to make it easier for places of worship to apply, reducing the administrative burden and widening the eligibility criteria.</p><p><br>More widely, following the events in Christchurch, the Home Secretary committed to consulting with faith communities to understand what more could and should be done to help protect faith communities at their places of worship. We will be working with groups such as the Anti-Muslim Hatred Working Group, Tell Mama and those representing other faiths as part of this consultation. This engagement with communities is starting immediately with opportunities for wider consultation, including from people feeding in on individual basis, following thereafter. We will be outlining how to engage on Gov.UK shortly</p>","Louth and Horncastle","Victoria Atkins","243564","2019-04-23T14:03:57.92Z","http://data.parliament.uk/resources/1110983/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-10","Religious Buildings: Security","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 April 2019 to Question 236388 on Religious Buildings: Security, what plans are in place to enable his Department to consult communities on the security of places of worship.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","243565"
"http://data.parliament.uk/resources/1110985","Foreign and Commonwealth Office","false","2019-04-23","<p>The UK recognises the important work that human rights defenders (HRDs) do to protect and defend the full range of human rights. Our network of embassies and high commissions will continue to work with HRDs, using the recently updated UK Guidelines on Working with Human Rights Defenders. We support HRDs in a variety of ways: sometimes through financial support, but more often the value we provide is by getting to know prominent HRDs and supporting them either publicly or privately. There is no single template for doing this. It is for Heads of Mission to decide how to implement and use the guidelines, in a manner appropriate to the local context. The UK will continue to use the multilateral system to press for strong guidelines for the treatment of human rights defenders by states. At the high-level meeting on HRDs at the UN of 18 December, we called on governments to allow HRDs to fight for human rights; and enable civil society to engage and challenge governments without fear. In November, we co-sponsored a new UN General Assembly resolution on freedom of assembly and association, further strengthening support for civil society and human rights defenders.</p>","Cities of London and Westminster","Mark Field",,"2019-04-23T14:04:48.613Z","http://data.parliament.uk/resources/1110985/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans are in place to ensure (a) the protection of and (b) assistance to human rights defenders in overseas states.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","243566"
