"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/391754","Department for Education","false","2015-09-07","<p>In July the government announced that trainees wishing to undertake Early Years Educator qualifications, either through an apprenticeship or a standalone course, would be able to study for their GCSE English and Maths alongside their childcare training, rather than being required to hold them on entry to their level 3 course.</p><p> </p><p> </p><p> </p><p>By increasing access to both apprenticeships and standalone courses, individuals will have greater choice and will be able to take up a course that suits their personal circumstances. The changes have been welcomed by the childcare sector, including membership organisations that represent both childcare businesses and individuals who work in childcare. The expected outcome is that a greater number of trainees will be able to access training and subsequently employment in the childcare sector.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah","2015-09-07T12:22:39.247Z","http://data.parliament.uk/resources/391754/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-07-21","Childcare","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the recent change in entry requirements to NVQ Level 3 Childcare on the recruitment of childcare apprentices.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","8172"
"http://data.parliament.uk/resources/387415","Department for Education","false","2015-07-09","<p>Information on the income and expenditure of local authorities and schools (including academies) can be found in the Department for Education’s local authority and school finance data publications, available online at:</p><p> </p><p><a href="http://www.gov.uk/government/collections/statistics-local-authority-school-finance-data" target="_blank">www.gov.uk/government/collections/statistics-local-authority-school-finance-data</a></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2015-07-09T08:17:00.083Z","http://data.parliament.uk/resources/387415/answer","Biography information for Nick Gibb","60","Education","Education","2015-07-02","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, what recent estimate she has made of the amount spent annually by schools on agencies used to recruit teachers.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","5477"
"http://data.parliament.uk/resources/387013","Department for Education","false","2015-07-06","<p>The information requested can be derived from published key stage 4 school performance tables data for 2012[1], 2013[2], 2014[3] and OFSTED data[4].</p><p> </p><p> </p><p> </p><p> </p><p>[1] File labelled KS4 XLS files at: <a href="http://www.education.gov.uk/schools/performance/2012/download_data.html" target="_blank">www.education.gov.uk/schools/performance/2012/download_data.html</a></p><p>[2] File labelled KS4 XLS files at: <a href="http://www.education.gov.uk/schools/performance/2013/download_data.html" target="_blank">www.education.gov.uk/schools/performance/2013/download_data.html</a></p><p>[3] File labelled KS4 XLS files at: <a href="http://www.education.gov.uk/schools/performance/download_data.html" target="_blank">www.education.gov.uk/schools/performance/download_data.html</a></p><p>[4] File labelled ‘Inspection data for open maintained schools at 31 August 2014 (provisional)’ at: <a href="http://www.gov.uk/government/statistics/maintained-schools-and-academies-inspections-and-outcomes-sep-2013-to-aug-2014" target="_blank">www.gov.uk/government/statistics/maintained-schools-and-academies-inspections-and-outcomes-sep-2013-to-aug-2014</a></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2015-07-06T16:51:24.193Z","http://data.parliament.uk/resources/387013/answer","Biography information for Nick Gibb","60","Education","Education","2015-07-01","GCSE","1","House of Commons","To ask the Secretary of State for Education, how many (a) maintained schools and (b) academies did not meet the standard of 60 per cent of pupils achieving five GCSEs at A* to C including English and mathematics and also had a below median score for the proportion of students making expected progress in (i) 2011-12, (ii) 2012-13 and (iii) 2013-14,","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","5175"
"http://data.parliament.uk/resources/387014","Department for Education","false","2015-07-06","<p>The number of state-funded mainstream schools which did not meet the standard of 60 per cent of pupils achieving five GCSEs at A* to C including English and mathematics and also had a below median score for the proportion of students making expected progress in 2013-14 is contained within table S2 of the ‘Revised GCSE and equivalent results in England: 2013 to 2014’ publication [1].</p><p>Figures for 2011-12 and 2012-13 are in the Table S2 of the ‘Revised GCSE and equivalent results in England: academic year 2011 to 2012’ [2] and ‘GCSE and equivalent results in England, 2012 to 2013 (revised)’ [3].</p><p>[1] <a href="https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2013-to-2014</a>.</p><p>[2] <a href="https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-academic-year-2011-to-2012" target="_blank">https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-academic-year-2011-to-2012</a>.</p><p>[3] <a href="https://www.gov.uk/government/statistics/gcse-and-equivalent-results-in-england-2012-to-2013-revised" target="_blank">https://www.gov.uk/government/statistics/gcse-and-equivalent-results-in-england-2012-to-2013-revised</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2015-07-06T16:52:05.883Z","http://data.parliament.uk/resources/387014/answer","Biography information for Nick Gibb","60","Education","Education","2015-07-01","GCSE","1","House of Commons","To ask the Secretary of State for Education, how many schools did not meet the standard of 60 per cent of pupils achieving five GCSEs at A* to C including English and mathematics and also had a below median score for the proportion of students making expected progress in (a) 2011-12, (b) 2012-13 and (c) 2013-14,","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","5176"
"http://data.parliament.uk/resources/387015","Department for Education","false","2015-07-06","<p>The information requested can be derived from published key stage 4 school performance tables data[1] and OFSTED data[2].</p><p> </p><p> </p><p>[1] KS4 XLS file found at: <a href="http://www.education.gov.uk/schools/performance/download_data.html" target="_blank">www.education.gov.uk/schools/performance/download_data.html</a>.</p><p>[2] File labelled ‘Inspection data for open maintained schools at 31 August 2014 (provisional)’ at: <a href="http://www.gov.uk/government/statistics/maintained-schools-and-academies-inspections-and-outcomes-sep-2013-to-aug-2014" target="_blank">www.gov.uk/government/statistics/maintained-schools-and-academies-inspections-and-outcomes-sep-2013-to-aug-2014</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2015-07-06T16:50:49.733Z","http://data.parliament.uk/resources/387015/answer","Biography information for Nick Gibb","60","Education","Education","2015-07-01","GCSE","1","House of Commons","To ask the Secretary of State for Education, how many schools which were rated good or outstanding did not meet the standard of 60 per cent of pupils achieving five GCSEs at A* to C including English and mathematics and also had a below median score for the proportion of students making expected progress in 2014.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","5177"
"http://data.parliament.uk/resources/385537","Department for Education","false","2015-06-30","<p>This information is held by individual schools and not by the department centrally.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2015-06-30T15:08:25.37Z","http://data.parliament.uk/resources/385537/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-24","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 12 June 2015 to Question 1083, how much schools spent on recruiting teachers in (a) Sheffield and (b) England in each year since 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","3936"
"http://data.parliament.uk/resources/385538","Department for Education","false","2015-06-30","<p>The information provided in the table below reflects the main spend on recruiting teachers, by the Training and Development Agency, for the financial years 2010/11 and 2011/12.</p><p> </p><table><tbody><tr><td><p>ITT financial year</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td> </td></tr><tr><td> </td><td><p>£224,501,000</p></td><td><p>£131,403,000</p></td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p>This answer relates to recruitment activities. These figures do not however, include funding for the employment-based routes or Troops to Teacher programmes which paid for the training of teachers and subsidised their employment costs. The department does not hold information on the element of spend relating to employment costs which will vary by school.</p><p> </p><p> </p><p>A full breakdown of spend for financial years 2010/11 and 2011/12 can be located in the Training and Development Agency’s published annual report and financial statements online: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229152/0193.pdf</p>","Bognor Regis and Littlehampton","Nick Gibb","2015-06-30T15:03:58.047Z","http://data.parliament.uk/resources/385538/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-24","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 12 June 2015 to Question 1083, how much the Training and Development Agency spent on recruitment in each year from 2010 until it was disbanded in April 2012.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","4144"
"http://data.parliament.uk/resources/381433","Department for Education","false","2015-06-24","<p>The £1.4 billion of funding for school condition is distributed through both formulaic allocations (the School Condition Allocations (SCA) and Devolved Formula Capital (DFC)) and the bid based Condition Improvement Fund (CIF); all of which is administered by the Education Funding Agency.</p><p> </p><p> </p><p> </p><p>All schools receive DFC allocations. Bodies that are responsible for schools (including local authorities and multi-academy trusts with more than five schools and 3,000 pupils) receive SCA to maintain their schools. A full break-down of the schools and responsible bodies that will receive allocations of funding to maintain and improve the condition of their school buildings in financial year 2015 to 2016 is available here: <a href="https://www.gov.uk/government/publications/capital-allocations" target="_blank">https://www.gov.uk/government/publications/capital-allocations</a></p><p> </p><p> </p><p> </p><p>Those academies not eligible for a formulaic SCA are able to bid into the CIF. A list of the projects that have been approved for CIF in financial year 2015 to 2016 can be found here: <a href="https://www.gov.uk/condition-improvement-fund" target="_blank">https://www.gov.uk/condition-improvement-fund</a></p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-06-24T15:19:46.843Z","http://data.parliament.uk/resources/381433/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-16","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 June 2015 to Question 845, which (a) schools and (b) other bodies will receive part of the £1.4 billion funding.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2765"
"http://data.parliament.uk/resources/381434","Department for Education","false","2015-06-24","<p>When the decision to close an academy is made, detailed discussions take place between a range of stakeholders to decide upon the best point in time for provision to cease. These stakeholders include the academy trust, the local authority, other local providers, and the learners themselves. The amount of elapsed time between the notice of closure given by an academy trust and the date of the closure varies on a case by case basis and will be influenced by a range of local factors. The primary concern is always the continued and uninterrupted education of those students affected by the closure.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-06-24T15:22:00.41Z","http://data.parliament.uk/resources/381434/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-16","Academies: Closures","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 June 2015 to Question 1084, what notice was given by each academy that has closed since 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2758"
"http://data.parliament.uk/resources/381435","Department for Education","false","2015-06-23","<p>The information is not available in the format requested.</p>","Bognor Regis and Littlehampton","Nick Gibb","2015-06-23T14:36:36.223Z","http://data.parliament.uk/resources/381435/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-16","Mathematics and Science: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many qualified (a) science and (b) mathematics teachers there are on average per school in each constituency.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2759"
