"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/887887","Wales Office","false","2018-04-26","<p>I had regular discussions with the Secretary of State for Transport prior to announcing the renaming of the Second Severn Crossing.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2018-04-26T14:44:08.39Z","http://data.parliament.uk/resources/887887/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-04-20","Severn River Crossing","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Secretary of State for Transport on the renaming of the Second Severn Crossing.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","136882"
"http://data.parliament.uk/resources/887888","Wales Office","false","2018-04-26","<p>We are discussing the publication of this material with the Welsh Government and I will write to you when those discussions conclude.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2018-04-26T14:45:00.213Z","http://data.parliament.uk/resources/887888/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-04-20","Severn River Crossing","1","House of Commons","To ask the Secretary of State for Wales, if he will publish the representations he has received from the Welsh Government on the renaming of the Second Severn Crossing.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","136883"
"http://data.parliament.uk/resources/887894","Wales Office","false","2018-04-26","<p>None.</p>","Vale of Glamorgan","Alun Cairns",,"2018-04-26T14:45:53.387Z","http://data.parliament.uk/resources/887894/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-04-20","Severn River Crossing","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with officials at Clarence House on the petition against the renaming of the Second Severn Crossing.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","136889"
"http://data.parliament.uk/resources/887114","Ministry of Defence","false","2018-04-26","<p>A decision will be made by the summer.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-04-26T15:03:23.23Z","http://data.parliament.uk/resources/887114/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-04-19","Armed Forces: Children","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 April 2018 to Question 134985, on Armed Forces: Children, what the timetable is for the review into whether there is a requirement to extend the Educational Support Fund to be completed; and if he will make a statement.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","136679"
"http://data.parliament.uk/resources/882502","Cabinet Office","false","2018-04-23","<p>The Civil Service chose to adopt the Ban the Box initiative in February 2016. The Cabinet Office issued guidance for departmental recruitment and HR teams to support departments to ensure their recruitment practices were in line with the Ban the Box initiative. For many organisations, the guidance formalised the good practice which already operated across the Civil Service. Departments have processes in place to approve exceptions. The Cabinet Office have not asked Departments to report on exceptions to the Ban the Box Scheme in the last 12 months.</p>","Hertsmere","Oliver Dowden","135565","2018-04-23T10:38:55.517Z","http://data.parliament.uk/resources/882502/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-04-13","Government Departments: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to paragraph 45 of the Government response to the First Report of the Justice Committee, Session 2017-19, HC 416, which Departments have reported on exemptions to the Ban the Box scheme in the last 12 months.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135564"
"http://data.parliament.uk/resources/882503","Cabinet Office","false","2018-04-23","<p>The Civil Service chose to adopt the Ban the Box initiative in February 2016. The Cabinet Office issued guidance for departmental recruitment and HR teams to support departments to ensure their recruitment practices were in line with the Ban the Box initiative. For many organisations, the guidance formalised the good practice which already operated across the Civil Service. Departments have processes in place to approve exceptions. The Cabinet Office have not asked Departments to report on exceptions to the Ban the Box Scheme in the last 12 months.</p>","Hertsmere","Oliver Dowden","135564","2018-04-23T10:38:55.563Z","http://data.parliament.uk/resources/882503/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-04-13","Government Departments: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what the Government's implementation plan is for banning the box on job applications.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135565"
"http://data.parliament.uk/resources/882504","Attorney General","false","2018-04-30","<p>No Crown Prosecution Service (CPS), Serious Fraud Office (SFO), Attorney General’s Office (AGO), or Government Legal Department (GLD) advertised job roles in 2016 and 2017 included a declaration box for candidates to declare a criminal record.</p><p>HMCPSI had one new recruitment in each of these years. The tick box was included in the campaign in 2016, but was removed in 2017.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-04-30T07:07:13.65Z","http://data.parliament.uk/resources/882504/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2018-04-13","Attorney General: Recruitment","1","House of Commons","To ask the Attorney General, what proportion of job roles advertised within his Department in (a) 2016 and (b) 2017 excluded the box under the Ban the Box initiative.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135566"
"http://data.parliament.uk/resources/882506","Cabinet Office","false","2018-04-23","<p>No job roles advertised by the Cabinet Office during 2016 and 2017 were excluded from the ‘Ban the Box’ initiative.</p><p>The Cabinet Office embraces and encourages diversity across its workforce; therefore none of our job application forms either digitally or physically requires disclosure of criminal convictions, and therefore meets the requirements of ‘Ban the Box’.</p>","Hertsmere","Oliver Dowden","135607","2018-04-23T10:27:50.633Z","http://data.parliament.uk/resources/882506/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-04-13","Cabinet Office: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of job roles advertised within his Department in (a) 2016 and (b) 2017 excluded the box under the Ban the Box initiative.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135568"
"http://data.parliament.uk/resources/882507","Department for Business, Energy and Industrial Strategy","false","2018-04-23","<p>The Department has implemented the measures announced by my right hon. Friend the Prime Minister on 8 February 2016.</p>","Watford","Richard Harrington",,"2018-04-23T16:29:51.023Z","http://data.parliament.uk/resources/882507/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-13","Department for Business, Energy and Industrial Strategy: Recruitment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of job roles advertised within his Department in (a) 2016 and (b) 2017 excluded the box under the Ban the Box initiative.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135569"
"http://data.parliament.uk/resources/882508","Department for Digital, Culture, Media and Sport","false","2018-04-23","<p>All job roles advertised throughout 2016 and 2017 excluded the box under the Ban the Box initiative.</p>","Stourbridge","Margot James",,"2018-04-23T13:14:56.81Z","http://data.parliament.uk/resources/882508/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-13","Department for Digital, Culture, Media and Sport: Recruitment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of job roles advertised within his Department in (a) 2016 and (b) 2017 excluded the box under the Ban the Box initiative.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135570"
