"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/483027","Department for Energy and Climate Change","false","2016-03-23","<p>We have identified the issue raised and are actively working on what actions can be taken to ensure policy levies are not overpaid by storage providers. Net charging is just one of the proposed solutions, and we are discussing a range of options with stakeholders. We expect to set out our views in the coming months.</p>","South Northamptonshire","Andrea Leadsom",,"2016-03-23T14:42:27.133Z","http://data.parliament.uk/resources/483027/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-03-21","Energy: Storage","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether her Department has made an assessment of the potential effect of replacing final consumption levies on energy storage devices with a net charging levy to ensure that energy storage devices are not charged twice.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","31860"
"http://data.parliament.uk/resources/483124","Department for Education","false","2016-03-23","<p>The statutory responsibility for transport to education and training for 16- to 19-year-olds rests with local authorities, including those students who attend school or college in a neighbouring local authority area. Most students receive a discount or concession but it is for local authorities, along with local transport providers and schools or colleges, to decide whether to provide support and which students are eligible. These decisions are best made locally in light of local needs, the resources available, and other local circumstances.</p><p> </p><p>The 16 to 19 Bursary Fund is also available to support young people with the costs associated with attending education or training, and transport is the biggest single area of expenditure for which this fund is used. Schools and colleges are responsible for deciding how to distribute their bursary allocations to students, and for establishing what criteria to use.</p><p> </p><p>Local authorities are encouraged to take travelling times into account when considering post-16 transport arrangements. There is an expectation of 75 minutes as a maximum travelling time each way to and from school or college but this is not a mandatory requirement.</p>","East Surrey","Mr Sam Gyimah","31968","2016-03-23T16:01:24.473Z","http://data.parliament.uk/resources/483124/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2016-03-21","Sixth Form Education","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the maximum travelling time for a 16 to 18 year-old pupil to access sixth form education if it is not available in their local authority area; and if she will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","31969"
"http://data.parliament.uk/resources/483125","Department for Education","false","2016-03-23","<p>As set out in the Department’s recently published White Paper, ‘Educational Excellence Everywhere’, in a fully academised system, local authorities (LAs) will have more clearly defined responsibilities in representing the interests of pupils and parents. LA’s education responsibilities will focus on:</p><ul><li><p>Ensuring every child has a school place</p></li><li><p>Ensuring the needs of vulnerable pupils are met</p></li><li><p>Acting as champions for all parents and families</p></li></ul><p><strong> </strong></p><p>Further information on the fully academised system and the role of local authorities can be found on GOV.UK at: <a href="https://www.gov.uk/government/publications/educational-excellence-everywhere" target="_blank">https://www.gov.uk/government/publications/educational-excellence-everywhere</a></p>","Crewe and Nantwich","Edward Timpson",,"2016-03-23T18:07:49.12Z","http://data.parliament.uk/resources/483125/answer","Biography information for Edward Timpson","60","Education","Education","2016-03-21","Academies","1","House of Commons","To ask the Secretary of State for Education, what plans she has for the role of the local education authority in the provision of state education after the conversion of state-maintained schools to academies.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","31961"
"http://data.parliament.uk/resources/483129","Department for Education","false","2016-03-23","<p>The statutory responsibility for transport to education and training for 16- to 19-year-olds rests with local authorities, including those students who attend school or college in a neighbouring local authority area. Most students receive a discount or concession but it is for local authorities, along with local transport providers and schools or colleges, to decide whether to provide support and which students are eligible. These decisions are best made locally in light of local needs, the resources available, and other local circumstances.</p><p> </p><p>The 16 to 19 Bursary Fund is also available to support young people with the costs associated with attending education or training, and transport is the biggest single area of expenditure for which this fund is used. Schools and colleges are responsible for deciding how to distribute their bursary allocations to students, and for establishing what criteria to use.</p><p> </p><p>Local authorities are encouraged to take travelling times into account when considering post-16 transport arrangements. There is an expectation of 75 minutes as a maximum travelling time each way to and from school or college but this is not a mandatory requirement.</p>","East Surrey","Mr Sam Gyimah","31969","2016-03-23T16:01:24.41Z","http://data.parliament.uk/resources/483129/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2016-03-21","Sixth Form Education","1","House of Commons","To ask the Secretary of State for Education, what support her Department provides to 16 to 18 year old pupils eligible for the pupil premium to ensure that they can access sixth form education if it is not available in their local authority area.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","31968"
"http://data.parliament.uk/resources/483141","Department for Education","false","2016-03-23","<p>Good mental health and wellbeing is a key priority for this Government. We have high aspirations for all children and want them to be able to fulfil their potential. Schools should consider how to provide appropriate support to their pupils, based on their individual circumstances, as part of a ‘whole-school’ approach.</p><p> </p><p>We have provided schools with a range of resources to support them in promoting mental wellbeing. We have funded guidance and age-appropriate lesson plans on teaching mental health in PSHE. At KS1 and 2 the lesson plans include teaching children how to describe emotions, talk about anxiety and worries, and develop coping strategies. Teachers and other staff can access MindEd, a free online portal which provides information about specific mental health problems and how to support them.</p><p>Other resources include guidance on mental health and behaviour and the provision of counselling in schools.</p><p><strong> </strong></p><p>However, we recognise that teachers are not mental health professionals which is why we are contributing £1.5m to a joint pilot between schools and specialist mental health services, to ensure pupils have timely access to appropriate specialist support where needed.</p>","East Surrey","Mr Sam Gyimah",,"2016-03-23T16:00:39.893Z","http://data.parliament.uk/resources/483141/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2016-03-21","Mental Health: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that schools take steps to promote the mental well-being of primary school students when they undertake Key Stage 1 and Key Stage 2 examinations.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","32003"
"http://data.parliament.uk/resources/483143","Department for Energy and Climate Change","false","2016-03-23","<p>My rt. hon. Friend the Secretary of State announced in her speech that the department will be launching a consultation on proposals to close unabated coal generation by 2025. Coallmp, the World Coal Association and any other interested parties are encouraged to engage and respond.</p>","South Northamptonshire","Andrea Leadsom",,"2016-03-23T14:41:51.267Z","http://data.parliament.uk/resources/483143/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-03-21","Coal","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, reference to her speech of 18 November 2015, if she will take evidence from the CoalImP and the World Coal Association in her Department's forthcoming review of coal; and if she will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","31910"
"http://data.parliament.uk/resources/483153","Department for Environment, Food and Rural Affairs","false","2016-03-23","<p>We are reviewing certain local authority licensing schemes, including the breeding and selling of dogs. The public consultation on this issue closed on 12 March. The consultation proposed that anyone in the business of breeding and selling dogs, or who breeds more than two litters in a twelve month period, would need a licence.</p><p> </p><p>We also proposed to prohibit the sale of puppies under eight weeks of age in all cases. We are currently analysing the 1,500 or so responses before making any firm decisions.</p>","Camborne and Redruth","George Eustice","32009","2016-03-23T13:35:47.997Z","http://data.parliament.uk/resources/483153/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-21","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will bring forward legislative proposals to introduce a mandatory dog-breeding licence for any household planning to produce two or more litters per year; and if she will make a statement.","false","Biography information for Chris Evans","Islwyn","Chris Evans","32008"
"http://data.parliament.uk/resources/483154","Department for Environment, Food and Rural Affairs","false","2016-03-23","<p>We are reviewing certain local authority licensing schemes, including the breeding and selling of dogs. The public consultation on this issue closed on 12 March. The consultation proposed that anyone in the business of breeding and selling dogs, or who breeds more than two litters in a twelve month period, would need a licence.</p><p> </p><p>We also proposed to prohibit the sale of puppies under eight weeks of age in all cases. We are currently analysing the 1,500 or so responses before making any firm decisions.</p>","Camborne and Redruth","George Eustice","32008","2016-03-23T13:35:48.043Z","http://data.parliament.uk/resources/483154/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-21","Dogs: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will bring forward legislative proposals to ban the sale of puppies under eight weeks old; and if she will make a statement.","false","Biography information for Chris Evans","Islwyn","Chris Evans","32009"
"http://data.parliament.uk/resources/483226","Department for Work and Pensions","false","2016-03-23","<p>The High Court and Court of Appeal have accepted that disability, including situations where medical equipment is being used, does not necessarily prevent couples from being able to share a bedroom. Because of this administering a blanket exemption would be extremely difficult.</p><p> </p><p>In addition, an enhanced package of Discretionary Housing Payment funding (£870 million over 5 years) will enable Local Authorities to provide support to the most vulnerable claimants.</p>","North Swindon","Justin Tomlinson",,"2016-03-23T15:39:55.957Z","http://data.parliament.uk/resources/483226/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-03-21","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that rules relating to under-occupancy do not affect households in which couples have to sleep in separate rooms due to medical appliances.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","32005"
"http://data.parliament.uk/resources/480620","HM Treasury","false","2016-03-23","<p>The Budget ensured that the Department for Education is fully funded to support the additional costs of delivering a fully-academised school system.</p><p> </p><p>The additional funding committed to at the Budget is in addition to considerable funding allocated at the Spending Review, supporting further growth in the academies programme.</p><p> </p><p>The policy costings document published at the Budget sets out the assumptions and methodologies underlying costings for tax and AME policy decisions. It does not include DEL spending measures.</p>","Chelsea and Fulham","Greg Hands",,"2016-03-23T16:57:06.883Z","http://data.parliament.uk/resources/480620/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-03-18","Academies: Costs","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 1.27 of Budget 2016, for what reason the full academisation of schools in England is not included in his Department's Budget 2016 policy costings report; and what costings his Department has related to that policy.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","31722"
