"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/973164","Department for Transport","false","2018-10-09","<p>Local traffic authorities such as Coventry are free to make their own decisions about the design of the streets under their care, provided they take account of the relevant legislation. They also have the powers to set local 20 mph speed limits or traffic calming measures in line with their local conditions and requirements, in areas heavily used by bicycles. We continue to seek to make cycling safer. That is why we launched our Cycling and Walking Investment Strategy (CWIS) Safety Review Call for Evidence. This closed on 1 June 2018. Over 13,000 responses were submitted and are being considered. The Department will continue to consider the evidence submitted and issue a response in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-09T11:57:33.26Z","http://data.parliament.uk/resources/973164/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-13","Cycling: Coventry","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve safety for cyclists on roads in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","174617"
"http://data.parliament.uk/resources/973165","Department for Transport","false","2018-10-09","<p>The number of reported accidents where a ‘road sign or traffic signal’ or ‘telegraph or electricity pole’ was recorded as the first object hit off carriageway for a vehicle involved in the accident in Coventry for years 2010 to 2017 is given in the table.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Reported accidents by first object hit by vehicle(s) off carriageway, Coventry, 2010 to 2017</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Year</p></td><td><p>Road sign or traffic signal</p></td><td><p>Telegraph or electricity pole</p></td><td><p>Road sign/traffic signal or telegraph/electricity pole<sup>1</sup></p></td></tr><tr><td><p>2010</p></td><td><p>4</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>2011</p></td><td><p>5</p></td><td><p>2</p></td><td><p>7</p></td></tr><tr><td><p>2012</p></td><td><p>4</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>2013</p></td><td><p>7</p></td><td><p>4</p></td><td><p>11</p></td></tr><tr><td><p>2014</p></td><td><p>4</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>2015</p></td><td><p>8</p></td><td><p>1</p></td><td><p>9</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>2017</p></td><td><p>8</p></td><td><p>3</p></td><td><p>11</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><em> Source: DfT Stats19 </em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="4"><p>1. Accidents can involve both a road sign/traffic signal and a telegraph/electricity pole for different vehicles</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-09T12:13:30.253Z","http://data.parliament.uk/resources/973165/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-13","Roads: Coventry","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of road accidents involving telegraph poles or road signs in Coventry since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","174618"
"http://data.parliament.uk/resources/973168","Department for Transport","false","2018-10-09","<p>The Department does not collect data on the cause of road accidents, or on potholes in road accidents specifically.</p><p> </p><p>Contributory factors assigned by police officers do not assign blame for the accident to any specific road user, however they do provide some insight into why and how road accidents occur. They give an indication of which factors the attending officer thought contributed to the accident. Officers do not need to carry out a full investigation of the incident before allocating contributory factors; they usually use professional judgement about what they can see at the scene.</p><p> </p><p>For each year where contributory factors data is available (2005 to 2017), the number of reported pedal cyclist fatalities in England where a contributory factor of ‘poor or defective road surface’ was reported in the accident is provided in the table. There were no pedal cyclist fatalities in Coventry in accidents where this contributory factor was recorded for the years 2005 to 2017.</p><table><tbody><tr><td colspan="6"><p><strong>Reported pedal cyclist fatalities where 'Poor or defective road surface' reported as a contributory factor in the accident, England, 2005 to 2017</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Year</p></td><td><p>Fatalities</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2005</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2006</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2007</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2008</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2009</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2010</p></td><td><p>6</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2011</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2012</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2014</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2017</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Source: DfT STATS19</p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Not all accidents are included in the contributory factor data; only accidents where the police attended the scene and reported at least one contributory factor are included. A total of 72 per cent of accidents reported to the police in 2017 in Great Britain met these criteria</p><p> </p><p>Advice about potholes is available to local highway authorities through the UK Roads Liaison Group Code of Practice, “Well Managed Highway Infrastructure”. This Code provides guidance to highway authorities on maintaining and managing their highways for all road users.</p><p> </p><p>The Code refers to other advice, including the Pothole Review report published in 2012, which provides guidance on areas including preventative maintenance and delivering “right first time” pothole repairs. This Report was endorsed by a number of organisations, including the Cyclists’ Touring Club, now Cycling UK and refers to the needs of cyclists when considering maintenance requirements. The Review report recommends that authorities consider the guidance provided in the ADEPT report, “Potholes and Repair Techniques for Local Highways” and adopt as appropriate to their local circumstances using a risk based approach which should take account of the need of cyclists.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-09T12:23:39.16Z","http://data.parliament.uk/resources/973168/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-13","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of cyclists who have died due to potholes on roads in (a) Coventry and (b) England in each year for which information is available; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","174621"
"http://data.parliament.uk/resources/973223","Department for Transport","false","2018-10-15","<p>The Last Mile Call for Evidence did not exclude HGVs. It sought ideas and evidence on ways of reducing emissions from the delivery of goods during the last mile of their journey, regardless of the size of vehicle used to deliver them.</p><p> </p><p>The Call for Evidence is also interested in a wide range of potential technologies for reducing emissions from last mile deliveries. This includes hybrid technologies for commercial vehicles, such as range-extended or dual-fuelled HGVs.</p><p> </p><p>The Department will be announcing its response to the call for evidence later this year.</p>","Hereford and South Herefordshire","Jesse Norman","174780","2018-10-15T13:17:24.933Z","http://data.parliament.uk/resources/973223/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-13","Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, for what reason his call for evidence on last-mile deliveries excludes HGVs.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","174779"
"http://data.parliament.uk/resources/973224","Department for Transport","false","2018-10-15","<p>The Last Mile Call for Evidence did not exclude HGVs. It sought ideas and evidence on ways of reducing emissions from the delivery of goods during the last mile of their journey, regardless of the size of vehicle used to deliver them.</p><p> </p><p>The Call for Evidence is also interested in a wide range of potential technologies for reducing emissions from last mile deliveries. This includes hybrid technologies for commercial vehicles, such as range-extended or dual-fuelled HGVs.</p><p> </p><p>The Department will be announcing its response to the call for evidence later this year.</p>","Hereford and South Herefordshire","Jesse Norman","174779","2018-10-15T13:17:24.98Z","http://data.parliament.uk/resources/973224/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-13","Large Goods Vehicles: Urban Areas","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of the introduction of range-extended, dual-fuelled HGVs to reduce last-mile emissions in urban environments.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","174780"
"http://data.parliament.uk/resources/973227","Department for Transport","false","2018-10-15","<p>The purpose of the Driver and Vehicle Licensing Agency’s (DVLA) Vehicle Enquiry Service is to provide some details about the vehicle being checked, for example its licensing status.</p><p> </p><p>The DVLA already has existing secure data sharing arrangements in place which are used by the police and local authorities for enforcement purposes.</p><p> </p><p>If the registered keeper of a vehicle suspects that their number plate has been cloned, they should contact the police and the authority that issued any disputed penalty notice for investigations to be carried out. The DVLA is also able to issue a new registration number where appropriate.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-15T10:55:27.027Z","http://data.parliament.uk/resources/973227/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-13","Vehicle Number Plates: Fraud","1","House of Commons","To ask the Secretary of State for Transport,  what steps the Government is taking to encourage traffic enforcement teams to check with the DVLA vehicle enquiry service before issuing penalty notices in order to avoid problems caused by potential vehicle license plate cloning.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","174783"
"http://data.parliament.uk/resources/973231","Department for Transport","false","2018-10-15","<p>The Driver and Vehicle Licensing Agency (DVLA) is currently improving the way it holds data and the services it provides to customers. As part of this process the DVLA will provide a new service to notify changes of address covering both driver and vehicle databases. As most customers want to notify changes online, the DVLA will focus on delivering a digital service, with other support and assistance available for those who need it.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-15T13:05:49.397Z","http://data.parliament.uk/resources/973231/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-13","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to introduce a combined form to enable people to notify the DVLA of a change of address for both driving licence and registered vehicle keeper.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","174784"
"http://data.parliament.uk/resources/973235","Department for Transport","false","2018-10-15","<p>The Government is seeking to ensure that UK motorists can continue to drive in the EU after we have left. The treatment of driving licences will depend on the outcome of the final agreement.</p><p> </p><p> </p><p>If there is no deal with the EU, both private and professional drivers may need an International Driving Permit, as well as their UK driving licence, to drive in the EU after the UK leaves.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-15T12:51:21.567Z","http://data.parliament.uk/resources/973235/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-13","Large Goods Vehicle Drivers: Licensing","1","House of Commons","To ask the Secretary of State for Transport, whether drivers of goods vehicles who hold UK driving licenses will be required to purchase an International Driving Permit to travel to EU member states after the UK leaves the EU.","false","Biography information for Grahame Morris","Easington","Grahame Morris","174688"
"http://data.parliament.uk/resources/973264","Department for Transport","false","2018-10-09","<p>This work is now well under way, and is expected to conclude by the end of 2018.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-09T12:03:19.173Z","http://data.parliament.uk/resources/973264/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-13","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, when the Government plans to complete its evidence gathering on the issue of pavement parking including how it is addressed in legislation.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","174649"
"http://data.parliament.uk/resources/973267","Department for Transport","false","2018-10-09","<p>The Department for Transport is currently gathering evidence on pavement parking in order to understand whether the current legislation is working effectively and how it might be improved. This is an internal review, and the evidence gathered will help the Department to consider any future change of policy. This work is expected to be complete by the end of 2018.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-09T12:16:40.407Z","http://data.parliament.uk/resources/973267/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-13","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 March 2018 to Question 133707 on parking: pedestrian areas, when his Department will publish its conclusions from its work on pavement parking including how it is addressed in current regulation.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","174650"
