"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010183","Ministry of Defence","false","2018-11-23","<p>Operation Herrick finished in 2014, so many veterans of the campaign will still be serving. All Armed Forces personnel are supported by dedicated and comprehensive medical services, including mental health support. Current Service personnel are provided with pre- and post-operational stress management training, psychiatric and psychological treatments, and initiatives such as Trauma Risk Incident Management (TRiM - peer to peer support after a traumatic incident). The Ministry of Defence announced in October 2017 a new partnership with the Royal Foundation which will provide resources for training and education for the Armed Forces Community around good Mental Fitness.</p><p> </p><p>Further measures introduced to support Armed Forces personnel include a new 24-hour mental health helpline targeted at serving personnel and their families allowing them to access support for any mental health problems anytime, anywhere.</p><p> </p><p>For those who took part in Operation Herrick, but have left Service, the NHS in England and the Devolved Administrations are responsible for healthcare, including mental healthcare, for veterans. Veterans’ health is broadly aligned with that of the rest of the general population and most veterans’ health requirements are sufficiently met by existing NHS provision. However, several tailored initiatives are already in place to cater for specific veteran needs, including priority access to NHS secondary care in England, Scotland and Wales for Service related conditions, subject to the clinical need of all patients.</p><p> </p><p>Further measures to improve support to veterans include the recently announced Veterans Strategy: <a href="https://www.gov.uk/government/publications/strategy-for-our-veterans" target="_blank">https://www.gov.uk/government/publications/strategy-for-our-veterans</a>. By 2028 we will be doing more to ensure that each veteran is valued, contributing and supported. One of our aims is that all veterans enjoy a state of positive physical and mental health and wellbeing, enabling them to contribute to wider aspects of society. In order to achieve this outcome, we will focus our efforts on enabling consistency of medical outcomes for veterans, through a smooth transition of provision from in-Service to post-Service and sharing effective practices amongst clinical and healthcare communities; and providing bespoke treatment for those veterans who have specific health needs because of their service.</p>","Bournemouth East","Mr Tobias Ellwood","192114","2018-11-23T14:14:54.83Z","http://data.parliament.uk/resources/1010183/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-19","Afghanistan: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, whether the Government plans to introduce further measures to support veterans of Operation Herrick.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","192773"
"http://data.parliament.uk/resources/1010190","Ministry of Defence","false","2018-11-22","<p>The reasons why a number of under 18 applicants do not progress to commence basic training are similar to applicants of all ages. These include the applicant's personal choice, which can be driven by a range of factors such as personal circumstances and alternative employment opportunities, and applicants not meeting the Army's entry criteria, for example medical and educational standards and nationality requirements.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-22T17:29:23Z","http://data.parliament.uk/resources/1010190/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-19","Army: Young People","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 November 2018 to Question 190539 on Army: Young People, for what were the reasons for under-18s applicants not starting basic training in each of the three years for which information is provided.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","192830"
"http://data.parliament.uk/resources/1010233","Ministry of Defence","false","2018-11-27","It is not possible to determine the exact date of the decision to close Aberdeen University Royal Navy Unit in 2012. ","Bournemouth East","Mr Tobias Ellwood",,"2018-11-27T15:32:44.407Z","http://data.parliament.uk/resources/1010233/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-19","University Royal Naval Units: Aberdeen","1","House of Commons","To ask the Secretary of State for Defence, when the decision was taken to close the University Royal Navy Unit attached to Aberdeen University.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","192843"
"http://data.parliament.uk/resources/1010235","Ministry of Defence","false","2018-11-27","<p>Identifying higher educational establishments is not mandatory on the application form to join the Royal Navy. The numbers of Royal Navy entrants who have identified the University of Aberdeen as one of their educational establishments on their records are:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2007-08</p></td><td><p>2008-09</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td></tr><tr><td><p>Regular RN/RM Officer</p></td><td><p>~</p></td><td><p>~</p></td><td><p>5</p></td><td><p>-</p></td><td><p>~</p></td><td><p>5</p></td></tr><tr><td><p>Regular RN/RM Other Ranks</p></td><td><p>-</p></td><td><p>-</p></td><td><p>~</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Reserve RN/RM Officer</p></td><td><p>-</p></td><td><p>-</p></td><td><p>~</p></td><td><p>-</p></td><td><p>-</p></td><td><p>~</p></td></tr><tr><td><p>Reserve RN/RM Other Ranks</p></td><td><p>-</p></td><td><p>10</p></td><td><p>~</p></td><td><p>~</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p>Total</p></td><td><p>~</p></td><td><p>10</p></td><td><p>10</p></td><td><p>~</p></td><td><p>5</p></td><td><p>5</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p> </p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Regular RN/RM Officer</p></td><td><p>-</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>~</p></td></tr><tr><td><p>Regular RN/RM Other Ranks</p></td><td><p>~</p></td><td><p>5</p></td><td><p>~</p></td><td><p>5</p></td><td><p>~</p></td></tr><tr><td><p>Reserve RN/RM Officer</p></td><td><p>~</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>~</p></td></tr><tr><td><p>Reserve RN/RM Other Ranks</p></td><td><p>~</p></td><td><p>~</p></td><td><p>~</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Total</p></td><td><p>5</p></td><td><p>10</p></td><td><p>10</p></td><td><p>5</p></td><td><p>5</p></td></tr></tbody></table><p> </p><ol><li>Recruiting years are the same as Financial Years.</li><li>Figures have been rounded to the nearest 5. Figures of 2 and below are represented by '~', 0 is represented by '-'</li><li>Figures include all personnel applying where the University of Aberdeen recorded as one of their educational establishments on their records, but does not mean they were part of the Aberdeen URNU unit.</li></ol><p> </p>","Milton Keynes North","Mark Lancaster",,"2018-11-27T17:44:02.633Z","http://data.parliament.uk/resources/1010235/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-19","Navy: University of Aberdeen","1","House of Commons","To ask the Secretary of State for Defence, how many Royal Navy (a) officers and (b) sailors recruited in each year between 2008 and 2018 are or were (i) graduates and (ii) undergraduates of the University of Aberdeen.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","192844"
"http://data.parliament.uk/resources/1010236","Ministry of Defence","false","2018-11-27","<p>Applications data were not published as Official Statistics prior to 2014. However, the number of applicants and entrants to the Naval Service, from 2014 onwards, is published in the quarterly Service Personnel Statistics, which can be found at:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756686/1Oct_2018-_SPS.xlsx</p><p>Table 9a shows the number of applications and tables 5a and 7b show the intake to the Regulars and Reserves.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-27T17:41:09.427Z","http://data.parliament.uk/resources/1010236/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-19","Navy: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many applications there were to join the Royal Navy in each year between 2008 and 2018; and how many of those applications in each of those years were successful.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","192845"
"http://data.parliament.uk/resources/1010237","Ministry of Defence","false","2018-11-27","The catchment area for University Royal Navy Units recruitment covers full time students at Higher Education Institutes that are members of the local Military Education Committee, within one hour travelling time. ","Bournemouth East","Mr Tobias Ellwood",,"2018-11-27T15:33:27.897Z","http://data.parliament.uk/resources/1010237/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-19","University Royal Naval Units: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how the size of an area’s catchment group for University Royal Navy Unit recruitment is calculated.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","192846"
"http://data.parliament.uk/resources/1010238","Ministry of Defence","false","2018-11-27","<p>There are no current plans to relocate the Aberdeen University Officer Training Corps.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-27T15:45:29.847Z","http://data.parliament.uk/resources/1010238/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-19","University Officer Training Corps: Aberdeen","1","House of Commons","To ask the Secretary of State for Defence, what plans there are to relocate the Aberdeen University Officer Training Corps.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","192847"
"http://data.parliament.uk/resources/1010239","Ministry of Defence","false","2018-11-27","<p>Due to a change in Navy finance procedures the annual costs for each University Royal Navy Unit (URNU) are only held centrally for the period 2008 – 2014. The information for the years after 2014 could be provided only at disproportionate cost. The costs for Devon URNU, established in 2017, are therefore not available. The information held is as follows:</p><p> </p><table><tbody><tr><td><p>URNU</p></td><td><p>2007-08 £</p></td><td><p>2008-09 £</p></td><td><p>2009-10 £</p></td><td><p>2010-11 £</p></td><td><p>2011-12 £</p></td><td><p>2012-13 £</p></td><td><p>2013-14 £</p></td></tr><tr><td><p>Sussex</p></td><td><p>216,600</p></td><td><p>231,300</p></td><td><p>213,000</p></td><td><p>211,100</p></td><td><p>188,500</p></td><td><p>190,900</p></td><td><p>208,900</p></td></tr><tr><td><p>Aberdeen</p></td><td><p>194,300</p></td><td><p>220,600</p></td><td><p>222,800</p></td><td><p>202,300</p></td><td><p>242,800</p></td></tr><tr><td><p>Edinburgh</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>192,000</p></td><td><p>180,300</p></td></tr><tr><td><p>Glasgow</p></td><td><p>182,100</p></td><td><p>166,600</p></td><td><p>187,400</p></td><td><p>187,700</p></td><td><p>176,600</p></td><td><p>161,500</p></td><td><p>192,700</p></td></tr><tr><td><p>Liverpool</p></td><td><p>178,300</p></td><td><p>244,200</p></td><td><p>221,200</p></td><td><p>194,300</p></td><td><p>183,700</p></td><td><p>184,300</p></td><td><p>210,500</p></td></tr><tr><td><p>Southampton</p></td><td><p>228,500</p></td><td><p>211,500</p></td><td><p>211,900</p></td><td><p>203,600</p></td><td><p>176,800</p></td><td><p>149,300</p></td><td><p>195,500</p></td></tr><tr><td><p>London</p></td><td><p>199,400</p></td><td><p>173,500</p></td><td><p>205,100</p></td><td><p>194,600</p></td><td><p>182,800</p></td><td><p>200,200</p></td><td><p>171,800</p></td></tr><tr><td><p>Manchester</p></td><td><p>266,200</p></td><td><p>249,100</p></td><td><p>303,300</p></td><td><p>211,500</p></td><td><p>187,300</p></td><td><p>218,500</p></td><td><p>232,300</p></td></tr><tr><td><p>Bristol</p></td><td><p>211,500</p></td><td><p>253,700</p></td><td><p>237,900</p></td><td><p>256,200</p></td><td><p>235,700</p></td><td><p>128,300</p></td><td><p>215,100</p></td></tr><tr><td><p>Northumbrian</p></td><td><p>211,300</p></td><td><p>187,700</p></td><td><p>203,500</p></td><td><p>213,400</p></td><td><p>211,100</p></td><td><p>214,600</p></td><td><p>197,500</p></td></tr><tr><td><p>Birmingham</p></td><td><p>195,200</p></td><td><p>230,000</p></td><td><p>231,500</p></td><td><p>203,900</p></td><td><p>187,000</p></td><td><p>212,200</p></td><td><p>229,700</p></td></tr><tr><td><p>Cambridge</p></td><td><p>248,600</p></td><td><p>213,700</p></td><td><p>200,000</p></td><td><p>190,400</p></td><td><p>218,700</p></td><td><p>247,600</p></td><td><p>199,100</p></td></tr></tbody></table><p> </p><p>The figures have been rounded to the nearest £100.</p>","Bournemouth East","Mr Tobias Ellwood","192849 ; 192850 ; 192851 ; 192852 ; 192853 ; 192854 ; 192855 ; 192856 ; 192857 ; 192858 ; 192859 ; 192860","2018-11-27T15:48:31.787Z","http://data.parliament.uk/resources/1010239/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-19","University Royal Naval Units: Aberdeen","1","House of Commons","To ask the Secretary of State for Defence, what the annual cost of running the University Royal Naval Unit in Aberdeen was in each year between 2008 and 2012.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","192848"
"http://data.parliament.uk/resources/1010240","Ministry of Defence","false","2018-11-27","<p>Due to a change in Navy finance procedures the annual costs for each University Royal Navy Unit (URNU) are only held centrally for the period 2008 – 2014. The information for the years after 2014 could be provided only at disproportionate cost. The costs for Devon URNU, established in 2017, are therefore not available. The information held is as follows:</p><p> </p><table><tbody><tr><td><p>URNU</p></td><td><p>2007-08 £</p></td><td><p>2008-09 £</p></td><td><p>2009-10 £</p></td><td><p>2010-11 £</p></td><td><p>2011-12 £</p></td><td><p>2012-13 £</p></td><td><p>2013-14 £</p></td></tr><tr><td><p>Sussex</p></td><td><p>216,600</p></td><td><p>231,300</p></td><td><p>213,000</p></td><td><p>211,100</p></td><td><p>188,500</p></td><td><p>190,900</p></td><td><p>208,900</p></td></tr><tr><td><p>Aberdeen</p></td><td><p>194,300</p></td><td><p>220,600</p></td><td><p>222,800</p></td><td><p>202,300</p></td><td><p>242,800</p></td></tr><tr><td><p>Edinburgh</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>192,000</p></td><td><p>180,300</p></td></tr><tr><td><p>Glasgow</p></td><td><p>182,100</p></td><td><p>166,600</p></td><td><p>187,400</p></td><td><p>187,700</p></td><td><p>176,600</p></td><td><p>161,500</p></td><td><p>192,700</p></td></tr><tr><td><p>Liverpool</p></td><td><p>178,300</p></td><td><p>244,200</p></td><td><p>221,200</p></td><td><p>194,300</p></td><td><p>183,700</p></td><td><p>184,300</p></td><td><p>210,500</p></td></tr><tr><td><p>Southampton</p></td><td><p>228,500</p></td><td><p>211,500</p></td><td><p>211,900</p></td><td><p>203,600</p></td><td><p>176,800</p></td><td><p>149,300</p></td><td><p>195,500</p></td></tr><tr><td><p>London</p></td><td><p>199,400</p></td><td><p>173,500</p></td><td><p>205,100</p></td><td><p>194,600</p></td><td><p>182,800</p></td><td><p>200,200</p></td><td><p>171,800</p></td></tr><tr><td><p>Manchester</p></td><td><p>266,200</p></td><td><p>249,100</p></td><td><p>303,300</p></td><td><p>211,500</p></td><td><p>187,300</p></td><td><p>218,500</p></td><td><p>232,300</p></td></tr><tr><td><p>Bristol</p></td><td><p>211,500</p></td><td><p>253,700</p></td><td><p>237,900</p></td><td><p>256,200</p></td><td><p>235,700</p></td><td><p>128,300</p></td><td><p>215,100</p></td></tr><tr><td><p>Northumbrian</p></td><td><p>211,300</p></td><td><p>187,700</p></td><td><p>203,500</p></td><td><p>213,400</p></td><td><p>211,100</p></td><td><p>214,600</p></td><td><p>197,500</p></td></tr><tr><td><p>Birmingham</p></td><td><p>195,200</p></td><td><p>230,000</p></td><td><p>231,500</p></td><td><p>203,900</p></td><td><p>187,000</p></td><td><p>212,200</p></td><td><p>229,700</p></td></tr><tr><td><p>Cambridge</p></td><td><p>248,600</p></td><td><p>213,700</p></td><td><p>200,000</p></td><td><p>190,400</p></td><td><p>218,700</p></td><td><p>247,600</p></td><td><p>199,100</p></td></tr></tbody></table><p> </p><p>The figures have been rounded to the nearest £100.</p>","Bournemouth East","Mr Tobias Ellwood","192848 ; 192850 ; 192851 ; 192852 ; 192853 ; 192854 ; 192855 ; 192856 ; 192857 ; 192858 ; 192859 ; 192860","2018-11-27T15:48:31.867Z","http://data.parliament.uk/resources/1010240/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-19","University Royal Naval Units: Edinburgh","1","House of Commons","To ask the Secretary of State for Defence, what the annual cost of running the University Royal Naval Unit in Edinburgh was in each year between 2012 and 2018.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","192849"
"http://data.parliament.uk/resources/1010241","Ministry of Defence","false","2018-11-27","<p>Due to a change in Navy finance procedures the annual costs for each University Royal Navy Unit (URNU) are only held centrally for the period 2008 – 2014. The information for the years after 2014 could be provided only at disproportionate cost. The costs for Devon URNU, established in 2017, are therefore not available. The information held is as follows:</p><p> </p><table><tbody><tr><td><p>URNU</p></td><td><p>2007-08 £</p></td><td><p>2008-09 £</p></td><td><p>2009-10 £</p></td><td><p>2010-11 £</p></td><td><p>2011-12 £</p></td><td><p>2012-13 £</p></td><td><p>2013-14 £</p></td></tr><tr><td><p>Sussex</p></td><td><p>216,600</p></td><td><p>231,300</p></td><td><p>213,000</p></td><td><p>211,100</p></td><td><p>188,500</p></td><td><p>190,900</p></td><td><p>208,900</p></td></tr><tr><td><p>Aberdeen</p></td><td><p>194,300</p></td><td><p>220,600</p></td><td><p>222,800</p></td><td><p>202,300</p></td><td><p>242,800</p></td></tr><tr><td><p>Edinburgh</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>192,000</p></td><td><p>180,300</p></td></tr><tr><td><p>Glasgow</p></td><td><p>182,100</p></td><td><p>166,600</p></td><td><p>187,400</p></td><td><p>187,700</p></td><td><p>176,600</p></td><td><p>161,500</p></td><td><p>192,700</p></td></tr><tr><td><p>Liverpool</p></td><td><p>178,300</p></td><td><p>244,200</p></td><td><p>221,200</p></td><td><p>194,300</p></td><td><p>183,700</p></td><td><p>184,300</p></td><td><p>210,500</p></td></tr><tr><td><p>Southampton</p></td><td><p>228,500</p></td><td><p>211,500</p></td><td><p>211,900</p></td><td><p>203,600</p></td><td><p>176,800</p></td><td><p>149,300</p></td><td><p>195,500</p></td></tr><tr><td><p>London</p></td><td><p>199,400</p></td><td><p>173,500</p></td><td><p>205,100</p></td><td><p>194,600</p></td><td><p>182,800</p></td><td><p>200,200</p></td><td><p>171,800</p></td></tr><tr><td><p>Manchester</p></td><td><p>266,200</p></td><td><p>249,100</p></td><td><p>303,300</p></td><td><p>211,500</p></td><td><p>187,300</p></td><td><p>218,500</p></td><td><p>232,300</p></td></tr><tr><td><p>Bristol</p></td><td><p>211,500</p></td><td><p>253,700</p></td><td><p>237,900</p></td><td><p>256,200</p></td><td><p>235,700</p></td><td><p>128,300</p></td><td><p>215,100</p></td></tr><tr><td><p>Northumbrian</p></td><td><p>211,300</p></td><td><p>187,700</p></td><td><p>203,500</p></td><td><p>213,400</p></td><td><p>211,100</p></td><td><p>214,600</p></td><td><p>197,500</p></td></tr><tr><td><p>Birmingham</p></td><td><p>195,200</p></td><td><p>230,000</p></td><td><p>231,500</p></td><td><p>203,900</p></td><td><p>187,000</p></td><td><p>212,200</p></td><td><p>229,700</p></td></tr><tr><td><p>Cambridge</p></td><td><p>248,600</p></td><td><p>213,700</p></td><td><p>200,000</p></td><td><p>190,400</p></td><td><p>218,700</p></td><td><p>247,600</p></td><td><p>199,100</p></td></tr></tbody></table><p> </p><p>The figures have been rounded to the nearest £100.</p>","Bournemouth East","Mr Tobias Ellwood","192848 ; 192849 ; 192851 ; 192852 ; 192853 ; 192854 ; 192855 ; 192856 ; 192857 ; 192858 ; 192859 ; 192860","2018-11-27T15:48:31.943Z","http://data.parliament.uk/resources/1010241/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-19","University Royal Naval Units: Glasgow","1","House of Commons","To ask the Secretary of State for Defence, what the annual cost of running the University Royal Naval Unit in Glasgow was in each year between 2008 and 2018.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","192850"
