"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064657","Home Office","false","2019-02-25","<p>On 21 January we published a landmark draft Domestic Abuse Bill, containing a ground-breaking series of measures to promote awareness, support victims, tackle perpetrators and improve services.</p><p>We have also published a package of non-legislative actions that will see further support for children, the elderly, disabled, male and migrant victims and those in the LGBTQ community.</p><p>We have already committed over £100million to tackle violence against women and girls, including £20m for victims of domestic abuse and £40 million for safe accommodation services.</p>","Louth and Horncastle","Victoria Atkins","2019-02-25T17:47:59.417Z","http://data.parliament.uk/resources/1064657/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-21","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle domestic abuse.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","909406"
"http://data.parliament.uk/resources/1064671","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>The animal welfare laws in England contain effective powers to enable their robust enforcement.</p><p> </p><p>Any person or organisation, such as the RSPCA, can take forward private prosecutions under the Animal Welfare Act 2006. The RSPCA in particular investigates many allegations of animal welfare offences where additional powers are needed, for example to gain entry or to seize animals. The RSPCA will often work in partnership with the police or local authorities who have these specific powers under the Act.</p><p> </p><p>In addition, the Government is increasing the maximum penalty for animal cruelty offences from six months’ to five years’ imprisonment.</p>","Macclesfield","David Rutley","2019-02-28T14:34:45.493Z","http://data.parliament.uk/resources/1064671/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-21","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the adequacy of enforcement of laws on animal cruelty.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","224329"
"http://data.parliament.uk/resources/1064672","Department of Health and Social Care","false","2019-02-27","<p>The National Institute for Health and Care Excellence (NICE) published a report in January on machine perfusion, which are machines that provide organs with blood, nutrients, and medicines outside the body. NICE said that these machines are safe to use, but that evidence on their efficacy is limited and should only be used with special arrangements for clinical governance.</p><p> </p><p>Normothermic machine perfusion is currently being used for livers in one hospital in the United Kingdom on a trial basis. This technology is still considered novel and experimental. NHS Blood and Transplant, as the organ donation organisation for the United Kingdom, is supporting National Health Service hospitals’ research into perfusion technology and how it can enable more organs to be used for transplantation. NHS Blood and Transplant’s Research, Innovative and Novel Technologies Advisory Group oversees the use and progress of novel technologies for transplantation and will monitor the effectiveness of the use of these machines in the UK. When there is more evidence, it will make a recommendation on whether they should be commissioned.</p>","Thurrock","Jackie Doyle-Price","2019-02-27T16:08:11.057Z","http://data.parliament.uk/resources/1064672/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-21","Liver Diseases: Transplant Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS news story entitled Machine that keeps livers 'alive' may boost transplant rates, published in April 2018, whether the NHS has any plans to commission further research on such liver storage facilities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","224330"
"http://data.parliament.uk/resources/1064673","Department for Education","false","2019-03-01","<p>At Autumn Budget, my right hon. Friend, the Chancellor of the Exchequer announced an extra £410 million to address pressures on social care services, along with £84 million over 5 years to support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families.</p><p>This builds on the £200 billion government has already made available to councils up to 2020 to provide services in the best interests of local residents, including those for children and young people.</p><p>The government will continue to work closely with the sector to consider long-term children’s services funding as part of the Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-03-01T12:05:14.37Z","http://data.parliament.uk/resources/1064673/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-21","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, whether his Department provides funding to programmes that aim to support children from broken families.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","224331"
"http://data.parliament.uk/resources/1064675","Ministry of Housing, Communities and Local Government","false","2019-02-28","<p>The Government recognises the importance of local funding for support services for vulnerable people including those over 55.</p><p>The funding for housing related support services is subsumed within the local government finance settlement. This funding was ring-fenced until 2009, when the ring-fence was removed thus allowing all local authorities to manage funding according to local priorities. It is up to local authorities to decide which services they wish to fund.</p><p>We are currently undertaking a review of housing related-support, to help us better understand how housing and support fit together. The review will give us a fuller picture into how housing-related support is provided for supported housing across England.</p><p>The Disabled Facilities Grant (DFG) can also support all eligible, including older, people to adapt their homes, to make them safe and suitable for their needs. Since 2012-13, the Government has invested more than £2.2 billion into the Grant, providing around 280,000 adaptations by the end of 2018-19. The grant has more than doubled from £220 million in 2015-16 to £505 million in 2019-20. The DFG is ring-fenced ensuring local authorities are providing necessary adaptations and not re-purposing it elsewhere.</p>","South Derbyshire","Mrs Heather Wheeler","2019-02-28T12:53:26Z","http://data.parliament.uk/resources/1064675/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-21","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what housing support his Department provides to people over 55.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","224333"
"http://data.parliament.uk/resources/1064676","Department of Health and Social Care","false","2019-02-28","<p>The National Institute for Health Research (NIHR) is the largest public funder of health research in the United Kingdom. The NIHR is currently funding two specific studies researching potential links between infertility and endometrium, with combined total funding of over £3 million. One is on chronic endometritis and recurrent miscarriage, led by University Hospitals Coventry and Warwickshire NHS Trust. The second study is exploring induced endometrial trauma, which may help a fertilised egg implant in the womb, for women undergoing in vitro fertilisation. This is a multicentred randomised control trial being led by Sheffield Teaching Hospitals NHS Foundation Trust.</p><p> </p><p>The Department commissions research through the NIHR and welcomes funding applications for research into any aspect of human health, including potential links between infertility and endometrium. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p>","Gosport","Caroline Dinenage","2019-02-28T11:48:50.763Z","http://data.parliament.uk/resources/1064676/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-21","Fertility: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the NHS has commissioned research on potential links between infertility and endometrium.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","224334"
"http://data.parliament.uk/resources/1064677","Department for Business, Energy and Industrial Strategy","false","2019-02-27","<p>The Domestic Gas and Electricity (Tariff Cap) Act states that Ofgem, the independent regulator, must update the level of the cap at least every 6 months. Ofgem have scheduled 6 monthly revisions each April and October. Ofgem is responsible for adjusting the cap level to reflect changes to the estimated costs of supplying electricity and gas to homes for the following 6 months.</p>","Devizes","Claire Perry","2019-02-27T13:30:40.603Z","http://data.parliament.uk/resources/1064677/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-21","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons the cap on energy bills from 1 January 2019 was revised upwards; and what steps his Department is taking to ensure that the new cap will not change at six weekly intervals.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","224365"
"http://data.parliament.uk/resources/1064678","Treasury","false","2019-02-26","<p>The Asset Protection Agency (APA) was set up in 2009 to manage the Asset Protection Scheme (APS), with the objective of maintaining financial stability and protecting taxpayers’ interests by helping participating banks manage their exposure to high-risk assets.</p><p> </p><p>The 2009-10 APA Annual Reports and Accounts state that the APS initially provided protection on £282bn worth of assets on the consolidated balance sheet of the Royal Bank of Scotland Group plc. The detail of these assets is commercially sensitive. The Annual Report can be found here: <a href="https://webarchive.nationalarchives.gov.uk/20130129110533/http:/www.hm-treasury.gov.uk/apa.htm" target="_blank">https://webarchive.nationalarchives.gov.uk/20130129110533/http://www.hm-treasury.gov.uk/apa.htm</a></p><p> </p><p>To develop a more streamlined and better focused monitoring process for these assets, in 2011 and 2012 the APA stopped reviewing certain low risk assets and instead focused on a number of larger, high risk assets, known as the “Focus List”. Further information on the make-up of the Focus List can be found at <a href="http://data.parliament.uk/DepositedPapers/Files/DEP2012-0368/DEP2012-0368.pdf" target="_blank">http://data.parliament.uk/DepositedPapers/Files/DEP2012-0368/DEP2012-0368.pdf</a> and at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/229293/0120.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/229293/0120.pdf</a>.</p><p> </p><p>Further detail on the assets underwritten by the APA, including the assets that were transferred to West Register, an RBS subsidiary, between 2009 and 2012, is commercially sensitive information in relation to RBS’ customers.</p>","Salisbury","John Glen","2019-02-26T15:44:57.11Z","http://data.parliament.uk/resources/1064678/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-21","Asset Protection Agency","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the (a) focused assets covered under the Asset Protection Agency and (b) focused assets underwritten by the Asset Protection Agency that were transferred to West Register between 2009 and 2012.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","224359"
"http://data.parliament.uk/resources/1064679","Department for Transport","false","2019-02-28","<p>In December the department responded to all promoters of market-led proposals received through its call for ideas. The department cannot make an announcement about individual schemes at this time as these proposals were submitted in confidence and such disclosure may prejudice the commercial interests of the proposers.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-28T16:41:20.28Z","http://data.parliament.uk/resources/1064679/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-21","Railways","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the market-led proposals on rail received by his Department since the July 2018 deadline and state which of these were (a) accepted and (b) rejected.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","224349"
"http://data.parliament.uk/resources/1064680","Department for Environment, Food and Rural Affairs","false","2019-03-01","<p>The Government is proud of the high food safety and animal welfare standards that underpin our high-quality Great British produce. The UK will maintain its high standards as part of any future free trade agreements.</p><p> </p><p>The UK has transposed EU Council Directive 96/22/EC (as amended) into national law; the ‘Animals and Animal Products (Examination for Residues and Maximum Residue Limits) (England and Scotland) Regulations 2015', with similar legislation for Wales and Northern Ireland, which prohibits the use of beta-agonists in both domestic production and imported products. This protection will continue after we leave the EU.</p><p> </p>","Macclesfield","David Rutley","2019-03-01T11:53:11.033Z","http://data.parliament.uk/resources/1064680/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-21","Pigmeat: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that ractopamine-fed pork is not permitted in the UK under the terms of a future UK-US trade agreement.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","224294"
