"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147755","Ministry of Justice","false","2019-10-07","<p>We will never compromise on the safety of those in our care, and staff are trained to respond to emergency situations in a timely, appropriate manner. The Government is taking unprecedented action to improve safety in custody. We have invested significantly in increased staff numbers, recruiting an additional 4,366 (full time equivalent) prison officers between October 2016 and June 2019, surpassing our original target of 2,500. We will continue to recruit officers to ensure prisons are safe and decent.</p><p> </p><p>The table below provides the numbers of all fires in prisons between 2016 – 2018. Data prior to 2016 was not collected centrally and, as such, no reliable data before that time exists. However, the figures below show a significant fall in the number of fires in 2018, which coincides with the implementation of smoke free prisons and our actions to improve safety in custody.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of fires</strong></p></td><td><p><strong>Reduction as a percentage of previous year’s total</strong></p></td></tr><tr><td><p>2014</p></td><td><p>Data not available</p></td><td><p>N/A</p></td></tr><tr><td><p>2015</p></td><td><p>Data not available</p></td><td><p>N/A</p></td></tr><tr><td><p>2016</p></td><td><p>2,314</p></td><td><p>N/A</p></td></tr><tr><td><p>2017</p></td><td><p>2,287</p></td><td><p>1.2%</p></td></tr><tr><td><p>2018</p></td><td><p>1,517</p></td><td><p>50.1%</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","293574","2019-10-07T14:47:25.853Z","http://data.parliament.uk/resources/1147755/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-02","Prisons: Fires","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the trends in the number of fire events in prisons in each of the last five years.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","293568"
"http://data.parliament.uk/resources/1147756","Ministry of Justice","false","2019-10-07","<p>There is evidence, as part of wider data collected on fires in prisons, which confirms vape pens have been used as a source of ignition.</p><p> </p><p>We will never compromise on the safety of those in our care, and staff are trained to respond to emergency situations in a timely, appropriate manner. The Government is taking unprecedented action to improve safety in custody. We have invested significantly in increase staff numbers, recruiting an additional 4,366 (full time equivalent) prison officers between October 2016 and June 2019, surpassing our original target of 2,500. We will continue to recruit officers to ensure prisons are safe and decent.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-07T16:22:38.11Z","http://data.parliament.uk/resources/1147756/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-02","Prisons: Fires","1","House of Commons","To ask the Secretary of State for Justice, whether vape pens have been used to start fires in prisons; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","293569"
"http://data.parliament.uk/resources/1147758","Ministry of Justice","false","2019-10-07","<p>We will never compromise on the safety of those in our care, and staff are trained to respond to emergency situations in a timely, appropriate manner. The Government is taking unprecedented action to improve safety in custody. We have invested significantly in increasing staff numbers, recruiting an additional 4,366 (full time equivalent) prison officers between October 2016 and June 2019, surpassing our original target of 2,500. We will continue to recruit officers to ensure prisons are safe and decent.</p><p> </p><p>The continued reduction of fires across the prison estate is of significant importance to HMPPS with an inaugural national arson reduction workshop held in April 2019. The objectives of the workshop were to develop national good practice to prevent fire setting, and to form an Arson Reduction Working Group. The Working Group met in June and will meet again this month.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-07T16:17:45.92Z","http://data.parliament.uk/resources/1147758/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-02","Prisons: Arson","1","House of Commons","To ask the Secretary of State for Justice, how many national prison arson reduction workshops have been held in each of the last 12 quarters; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","293570"
"http://data.parliament.uk/resources/1147761","Ministry of Justice","false","2019-10-07","<p>The table below provides the numbers of enforcement notices have been issued in relation to prison fire safety arrangements in each of the last 12 quarters.</p><p>We take any such enforcement notices seriously and produce an action plan to ensure that compliance is quickly achieved whenever they are issued.</p><p>We are taking urgent action to improve safety and decency in our prisons, including spending up to £2.5 billion to create a modern and efficient estate fit for the future.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Quarter 1 </strong> <strong>(Jan- Mar)</strong></p></td><td><p><strong>Quarter 2 </strong> <strong>(Apr-Jun)</strong></p></td><td><p><strong>Quarter 3 </strong> <strong>(Jul-Sep)</strong></p></td><td><p><strong>Quarter 4 </strong> <strong>(Oct-Dec)</strong></p></td></tr><tr><td><p>2016</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td></tr><tr><td><p>2017</p></td><td><p>5</p></td><td><p>1</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p>2018</p></td><td><p>3</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>2019</p></td><td><p>1</p></td><td><p>4</p></td><td><p>3</p></td><td><p>-</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2019-10-07T16:09:18.233Z","http://data.parliament.uk/resources/1147761/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-02","Prisons: Fire Prevention","1","House of Commons","To ask the Secretary of State for Justice, how many enforcement notices have been issued in relation to prison fire safety arrangements in each of the last 12 quarters; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","293571"
"http://data.parliament.uk/resources/1144469","Home Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-09-09T16:23:34.783Z","http://data.parliament.uk/resources/1144469/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-09-03","Visas: Iraq","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to improve the visa application system in the Kurdistan Region of Iraq.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","286229"
"http://data.parliament.uk/resources/1142923","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T17:30:47.47Z","http://data.parliament.uk/resources/1142923/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-02","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of scrapping Medicines Usage Reviews on people who take multiple medications.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","284398"
"http://data.parliament.uk/resources/1142924","Department of Health and Social Care","false","2019-09-09","<p>Medicines Usage Reviews (MURs) are adherence centred reviews with the community pharmacist in isolation from the prescriber. The new Structured Medication Reviews, offered by clinical pharmacists working in primary care networks (PCNs), will provide a more comprehensive review of a patient’s medication with access to the patient record and with the greater ability of clinical pharmacists to make independent decisions to change medication, if that is the result of a review. It is expected that community pharmacists and practice-based pharmacists will work closely together to optimise medicines usage.</p><p>Recently announced changes to the Community Pharmacy Contractual Framework, include a Medicines Reconciliation Service, through which community pharmacists will be expected to collaborate with PCN pharmacists and prescribers, to ensure patients are clear about changes to their medicines, post-discharge, in line with the National Institute for Health and Care Excellence guideline on medicines optimisation. The Pharmacy Quality Scheme and the general practice Quality and Outcomes Framework Quality Improvement modules incentivise PCNs and community pharmacy to identify those taking high risk medicines and take actions to reduce risks where appropriate.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T15:31:26.97Z","http://data.parliament.uk/resources/1142924/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-02","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what alternative arrangements will be introduced in the new local pharmacy contract to safeguard people taking multiple medications and ensure they receive a regular review of their medication to prevent contraindications.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","284342"
"http://data.parliament.uk/resources/1142925","Department of Health and Social Care","false","2019-09-09","<p>I refer the hon. Member to the answers the then Minister of State for Health (Stephen Hammond MP) gave on 4 July 2019 to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-07-01/271535/" target="_blank">271535</a> and <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-07-01/271536/" target="_blank">271536</a>.</p>","Kingswood","Chris Skidmore","284346","2019-09-09T18:54:26.067Z","http://data.parliament.uk/resources/1142925/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure specialist posts such as Parkinson’s nurses are included in the forthcoming NHS workforce plan.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","284401"
"http://data.parliament.uk/resources/1142926","Department of Health and Social Care","false","2019-09-09","<p>I refer the hon. Member to the answers the then Minister of State for Health (Stephen Hammond MP) gave on 4 July 2019 to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-07-01/271535/" target="_blank">271535</a> and <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-07-01/271536/" target="_blank">271536</a>.</p>","Kingswood","Chris Skidmore","284401","2019-09-09T18:54:26.13Z","http://data.parliament.uk/resources/1142926/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","NHS: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the NHS will take as part of the forthcoming NHS workforce plan to minimise the vacancy rates of (a) Parkinson’s nurses and (b) other specialist posts.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","284346"
"http://data.parliament.uk/resources/1132110","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins","264399 ; 264401","2019-10-08T16:09:06.89Z","http://data.parliament.uk/resources/1132110/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-13","Disclosure and Barring Service","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 1 of the letter from the Cabinet Secretary of 10 April 2019 to the Public Accounts Committee inquiry on Disclosure and Barring Service: progress review, if he will place in the Library, copies of the independence assurance reviews of the programme conducted in February 2014 and June 2014.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","264398"
