"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1536994","Department for Levelling Up, Housing and Communities","false","2022-11-10","<p>The Government believes that there is considerable benefit in providing a consistent national framework for calculating maximum rents on Social Rent and Affordable Rent properties, regardless of whether the landlord happens to be local authority or a private registered provider. This framework, although set nationally, takes local factors into account and gives individual social landlords the discretion to set lower rents where they wish to do so.</p>","Baroness Scott of Bybrook",,"2022-11-10T16:13:48.897Z","http://data.parliament.uk/resources/1536994/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-27","Social Rented Housing","2","House of Lords","To ask His Majesty's Government what consideration they have given to devolving the control of the social rent cap to local government.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2948"
"http://data.parliament.uk/resources/1536995","Department for Business, Energy and Industrial Strategy","false","2022-11-10","<p>Work is continuing towards a draft Bill on reform of audit and corporate governance, for publication in due course.</p>","Lord Callanan",,"2022-11-10T16:20:35.3Z","http://data.parliament.uk/resources/1536995/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-27","Audit: Reform","2","House of Lords","To ask His Majesty's Government what progress they have made with the draft Audit Reform Bill; what resources they have allocated to drafting the bill; and when they expect to consult stakeholders on a draft of the bill.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2949"
"http://data.parliament.uk/resources/1536998","Department for Business, Energy and Industrial Strategy","false","2022-11-10","<p>King's consent was requested in relation to Clauses 16 and 19 of the Energy Prices Bill. These clauses could affect the Duchy of Lancaster or the Duchy of Cornwall or the personal property or interests of the Crown.</p><p> </p><p>No changes were made as a result of the process of obtaining King’s consent.</p>","Lord Callanan","HL2953","2022-11-10T16:20:56.973Z","http://data.parliament.uk/resources/1536998/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-27","Energy Prices Bill: King's Consent","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord True on 25 October (HL Deb cols 1393–4), whether clauses 16 and 19 of the Energy Prices Bill refer to the King's (1) public, or (2) private, activities in respect of energy generation.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2952"
"http://data.parliament.uk/resources/1536999","Department for Business, Energy and Industrial Strategy","false","2022-11-10","<p>King's consent was requested in relation to Clauses 16 and 19 of the Energy Prices Bill. These clauses could affect the Duchy of Lancaster or the Duchy of Cornwall or the personal property or interests of the Crown.</p><p> </p><p>No changes were made as a result of the process of obtaining King’s consent.</p>","Lord Callanan","HL2952","2022-11-10T16:20:57.037Z","http://data.parliament.uk/resources/1536999/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-27","Energy Prices Bill: King's Consent","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord True on 25 October (HL Deb cols 1393–4), what changes, if any, were agreed as a result of a consultation with the King on clauses 16 and 19 of the Energy Prices Bill.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2953"
"http://data.parliament.uk/resources/1537000","Cabinet Office","false","2022-11-08","<p>It is a longstanding Parliamentary requirement that consent of the Sovereign is required if the bill affects the prerogative of the Crown or the hereditary revenues of the Crown, the Duchy of Lancaster, the Duchy of Cornwall or the personal property or other personal interests of the Crown. It is a procedural requirement and a decision as to whether a Bill requires consent is for the House Authorities.</p>","Baroness Neville-Rolfe",,"2022-11-08T13:14:03.013Z","http://data.parliament.uk/resources/1537000/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2022-10-27","Energy Prices Bill: King's Consent","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord True on 25 October (HL Deb cols 1393-4), why the (1) actual, or (2) potential, business of the King is treated differently from business owned by others.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2954"
"http://data.parliament.uk/resources/1537001","Cabinet Office","false","2022-11-08","<p>The exact number of Privy Counsellors eligible to be summonsed to the Accession Council on 10th September 2022 was determined in accordance with revised attendance arrangements set out in a letter from the Clerk of the Council to Privy Counsellors in March 2022. The majority of Privy Counsellors were selected on an ex officio basis. In addition, a small number of Privy Counsellors not eligible to attend on an ex officio basis were selected via an annual ballot.</p>","Baroness Neville-Rolfe",,"2022-11-08T13:22:19.047Z","http://data.parliament.uk/resources/1537001/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2022-10-27","King Charles III: Ceremonies","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 24 October (HL2522), what criteria were used to restrict the number of Privy Councillors eligible to attend the Accession Council on the 10 September to the figure used.","false","Biography information for Lord Blunkett","Lord Blunkett","HL2955"
"http://data.parliament.uk/resources/1537002","Home Office","false","2022-11-09","<p>The Home Office publishes data on detected small boat arrivals to the UK on gov.uk in the quarterly Irregular Migration to the UK release – the latest data are published includes information on nationality, age and gender and goes up to the end June 2022.</p><p>Information about the calculation methodology is given in the ‘About the statistics’ section of the release.</p><p>With respect to the speed of identifying country of origin, in most cases, an individual arriving by small boat has this information recorded within 24 hours. Where this is not the case, it is likely due to a false claim being made, or the subject refusing to answer the question.</p>","Lord Murray of Blidworth",,"2022-11-09T17:26:03.163Z","http://data.parliament.uk/resources/1537002/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2022-10-27","Undocumented Migrants: English Channel","2","House of Lords","To ask His Majesty's Government what methodology they used to calculate the number of migrants reaching the UK by boat from France in the last three months; and what was the total number of migrants calculated to have reached the UK by boat from France in the last three months, including a breakdown of (1) the estimated number of those of Albanian origin, and (2) the number of those of Albanian origin who are single men; and the speed at which the process of identifying country of origin is now being completed.","false","Biography information for Lord Blunkett","Lord Blunkett","HL2956"
"http://data.parliament.uk/resources/1537004","Ministry of Justice","false","2022-11-08","<p>Now that the Law Commission has completed its review, we must take the time to consider the recommendations fully. We know that marriage ceremonies occur outside the legal framework for weddings in England and Wales. The Law Commission has carefully considered this in its report. We will set out our position on this issue, and wider marriage reform, within the formal Government response in due course.</p>","Lord Bellamy","HL2957","2022-11-08T16:34:45.37Z","http://data.parliament.uk/resources/1537004/answer","Biography information for Lord Bellamy","54","Justice","Justice","2022-10-27","Marriage: Ceremonies","2","House of Lords","To ask His Majesty's Government, further to the publication of the Law Commission report, Celebrating Marriage: A New Weddings Law, published on 19 July, what assessment they have made of the Marriage Act 1949 (Amendment) Bill relating to the criminalisation of purporting to solemnise marriages that are not legally registered; and what plans they have to ensure that the Bill is scheduled for a second reading.","false","Biography information for Baroness Cox","Baroness Cox","HL2958"
"http://data.parliament.uk/resources/1537005","Department for Environment, Food and Rural Affairs","false","2022-11-11","<p>Defra has well established ways of working with industry. This includes extensive, regular and ongoing engagement with supermarkets and producers in order to tackle the cost-of-living challenge. Through this engagement, Defra will continue to explore the range of measures food retailers can take to ensure the availability of affordable food. For example, by maintaining value ranges, price matching and price freezing measures.</p><p> </p><p>On 14 June, David Buttress was appointed by HM Government as the new Cost of Living Business Tsar. Since his appointment, Mr Buttress has been working in partnership with some of the United Kingdom’s largest supermarkets, including Asda, Morrisons and Sainsburys, to reduce costs at the checkout and ensure the access of essential products and services for families across the country.</p><p> </p><p>However, it is not for His Majesty’s Government to set retail food prices nor to comment on day-to-day commercial decisions by companies. Rising food prices are dependent on a combination of factors including agri-food import prices, domestic agricultural prices, domestic labour and manufacturing costs.</p><p> </p><p>In addition to the energy support package announced by Government in September, we have committed £37 billion to tackle the increased cost of living this year. This includes an additional £500 million to help households with the cost of essentials, including food, bringing total funding for this support to £1.5 billion.</p><p> </p><p> </p>","Lord Benyon",,"2022-11-11T11:54:48.707Z","http://data.parliament.uk/resources/1537005/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-27","Food: Supermarkets","2","House of Lords","To ask His Majesty's Government how they are working with supermarkets to ensure that affordable staple foods are available on the shelves this winter given the increasing food cost for (1) consumers, and (2) retailers.","false","Biography information for The Lord Bishop of Exeter","The Lord Bishop of Exeter","HL2959"
"http://data.parliament.uk/resources/1537006","Department for Digital, Culture, Media and Sport","false","2022-11-10","<p>His Majesty’s Government is committed to ensuring that the public service broadcasting system can continue to meet the needs of UK audiences, now and in the future.</p><p>The principal conclusions of the public service broadcasting review were outlined in our broadcasting white paper, Up Next – the Government’s vision for the broadcasting sector, which was published in April this year. The white paper set out that Channel 4 – along with all broadcasters – is facing challenges to its future success and sustainability. This is due to the rapidly evolving media landscape, including unprecedented competition for viewers, programmes and talent from overseas as well as new, rapidly growing streaming platforms.</p><p>Channel 4 is a great UK success story. In a rapidly changing media landscape, the Government wants it to thrive in the long term while maintaining its distinctiveness. The Secretary of State is reviewing the business case for a sale of Channel 4 and will set out more detail in due course. In doing so, she will be able to draw on the conclusions of the strategic review as set out in the White Paper.</p>","Lord Parkinson of Whitley Bay",,"2022-11-10T16:24:39.873Z","http://data.parliament.uk/resources/1537006/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-27","Channel Four Television: Privatisation","2","House of Lords","To ask His Majesty's Government why they are reviewing the business case for the sale of Channel 4 prior to the conclusions of their review of public service broadcasting.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL2960"
