"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45604","Department for Transport","false","2014-04-01","<p> </p><p> </p><p> </p><p>For the 22 month Northern franchise direct award there is no revenue support mechanism and there is a £632.7 million contracted subsidy over the full period of the franchise.</p><p> </p>","Wimbledon","Stephen Hammond",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45604/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-27","1","House of Commons","To ask the Secretary of State for Transport, what the (a) net franchise payment, (b) revenue support sum and (c) net subsidy are for the 22 month direct award of the northern franchise to Northern Rail Ltd.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","194113"
"http://data.parliament.uk/resources/45605","Department for Transport","false","2014-04-01","<p> </p><p> </p><p> </p><p>As a key delivery partner for the South East Flexible Ticketing (SEFT) programme, Transport for London are a signatory to the SEFT Memorandum of Understanding and have membership of the SEFT Programme Board. This is intended to ensure that their extensive experience of developing smart ticketing in London is fully utilised in delivering the SEFT programme.</p><p> </p><p> </p><p> </p><p>TfL has therefore been fully involved in all significant discussions on the strategic direction, design and delivery of SEFT. Significant work has also been carried out with them to ensure that the scheme will interoperate properly with their existing infrastructure in central London, including system testing.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45605/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-27","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with Transport for London on the South East Flexible Ticketing scheme.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","194128"
"http://data.parliament.uk/resources/45699","Department for Transport","false","2014-04-01","<p> </p><p><strong> </strong></p><p> </p><p>I refer the Hon. Member to my answer of 2 September 2013 <em>[Official Report, Column 153W].</em></p><p> </p>","Wimbledon","Stephen Hammond",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45699/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-27","1","House of Commons","To ask the Secretary of State for Transport, what assets he has designated for search and rescue under section 2.5 of Annex 12 of the Convention on International Civil Aviation; and where each such asset is located.","false","Biography information for Angus Robertson","Moray","Angus Robertson","194243"
"http://data.parliament.uk/resources/45700","Department for Transport","false","2014-04-01","<p> </p><p>We plan to announce the stations that will receive Access for All funding in April.</p><p> </p><p>The responsibility for deciding which stations will benefit from the next phase of the National Stations Improvement Programme rests with the industry Local Delivery Groups (LDGs) and not the Department.</p><p><br>The LDGs are in the process of developing their plans and will in due course be able to confirm which schemes they are progressing.</p><p> </p>","Wimbledon","Stephen Hammond",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45700/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-27","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce which stations will receive (a) access for all funding and (b) national station improvement programme funding between 2014 and 2019.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","194262"
"http://data.parliament.uk/resources/45701","Department for Transport","false","2014-04-01","<p> </p><p> </p><p> </p><p>We do not expect all peak services provided by Southeastern to be formed of 12 car trains as demand on some routes does not require this level of capacity provision. It is for the Train Operating Company running the service to best match its rolling stock with passenger demand.</p><p> </p><p> </p><p> </p><p>Through the Government's Rail Investment Strategy we are investing in additional capacity across the country, for where it is most needed.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45701/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-27","1","House of Commons","To ask the Secretary of State for Transport, on what date he expects all peak services provided by Southeastern to be formed of 12 car trains.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","194263"
"http://data.parliament.uk/resources/45702","Department for Transport","false","2014-04-01","<p> </p><p> </p><p> </p><p>It is Network Rail who has funded and delivered the platform lengthening on the Integrated Kent Franchise routes. The Department has no detailed information on individual station costs.</p><p> </p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45702/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-27","1","House of Commons","To ask the Secretary of State for Transport, how much has been spent by his Department on platform lengthening on the Integrated Kent Franchise routes in each year since 2000, by station.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","194264"
"http://data.parliament.uk/resources/45703","Department for Transport","false","2014-04-01","<p> </p><p> </p><p> </p><p>The Department does not estimate the cost per mile of building cycle lanes. Cycling infrastructure varies in design and cost due to the location and scheme design. The provision of cycling facilities is a matter for local authorities and as such they are best placed to determine the spend per mile for building cycle lanes. The Department does provide best practice information in cycle infrastructure design through its publication <em>Cycle Infrastructure Design</em> (Local Transport Note 2/08). The Department encourages local authorities, both in urban and rural areas, to obtain best value in the provision of highways infrastructure.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45703/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-03-27","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate his Department has made of the cost per mile of building cycle lanes; and what steps he is taking to reduce this cost in rural areas.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","194267"
"http://data.parliament.uk/resources/45704","Department for Transport","false","2014-04-01","<p> </p><p> </p><p> </p><p>We will continue to revise and update the economic case for HS2 as new project milestones are reached, such as decisions on the preferred route for Phase 2, to ensure it is based on the best available evidence and latest understanding of the project, including taking account of the decision to remove the existing proposals for the HS1-HS2 link from the scheme.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45704/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-03-27","1","House of Commons","To ask the Secretary of State for Transport, if he will update the business case for High Speed 2 to reflect the fact that there will be no link with High Speed 1.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","194270"
"http://data.parliament.uk/resources/45364","Department for Transport","false","2014-04-01","<p>The Department for Transport provides capital funding to local highway authorities, including Essex County Council, from the local highways maintenance capital block grant. Harlow falls within Essex County Council's area of responsibility and therefore we do not allocate any funds directly to the Borough Council for road maintenance.</p><p> </p><p>Since 2004 the Department has allocated the following amounts to Essex for highway maintenance:</p><p> </p><table><tbody><tr><td><strong>Year</strong></td><td><p><strong>£m</strong></p></td></tr><tr><td>2004/05</td><td><p>12.626</p></td></tr><tr><td>2005/06</td><td><p>15.782</p></td></tr><tr><td>2006/07</td><td><p>16.682</p></td></tr><tr><td>2007/08</td><td><p>22.428</p></td></tr><tr><td>2008/09</td><td><p>20.706</p></td></tr><tr><td>2009/10</td><td><p>21.361</p></td></tr><tr><td>2010/11</td><td><p>20.959</p></td></tr><tr><td>2011/12</td><td><p>20.728</p></td></tr><tr><td>2012/13</td><td><p>19.838</p></td></tr><tr><td>2013/14</td><td><p>22.482*</p></td></tr><tr><td>2014/15</td><td><p>19.873*</p></td></tr></tbody></table><p> </p><p>* includes the top up announced in the 2012 Autumn Statement.</p><p>The Department also allocated additional funding to authorities to help repair roads damaged by various weather events and this included a further £2.116 million to Essex County Council in 2010/11 and £5.301 million in March 2011. More recently the Department for Transport has agreed to allocate over £2.7 million due to the severe wet weather the country has encountered.</p><p> </p><p>A £200 million Pothole Fund was announced in the Budget on 19 March 2014. From this, £168 million is being made available to councils in England through a bidding exercise. Further details on the fund will be made available in the coming weeks.</p><p><br>Local authorities are also able to use revenue funding allocated by the Department for Communities and Local Government through the Revenue Support Grant for maintaining their local highways. Neither capital nor revenue highways maintenance funding is ring-fenced and it is for local highway authorities to decide upon their spending priorities across the whole range of services they provide.</p><p>The Department for Transport does not centrally hold information on what proportion of this funding is spent by Essex County Council on repairing potholes.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45364/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-03-26","1","House of Commons","To ask the Secretary of State for Transport, how much money has been spent on repairing potholes in (a) Harlow and (b) Essex since 2004.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","193871"
"http://data.parliament.uk/resources/45365","Department for Transport","false","2014-03-31","<p> </p><p> </p><p> </p><p>HS2 will provide a very significant expansion of the rail network's ability to carry passengers and freight, resulting in improvements to rail services throughout the country. It is too soon to set a final train timetable at this stage, but HS2 Ltd and Network Rail have begun a process which will allow us to identify the best possible use of the post-HS2 rail network.</p><p> </p><p> </p><p> </p><p>One set of assumptions, amongst many, has been developed for business case modelling purposes. These assumptions are clearly set out in <em>The Economic Case for HS2: Assumptions Report</em> published in October 2013 (<a href="http://assets.hs2.org.uk/sites/default/files/inserts/SA%2020_PFM%20assumptions%20report_V3_0.pdf" target="_blank">http://assets.hs2.org.uk/sites/default/files/inserts/SA%2020_PFM%20assumptions%20report_V3_0.pdf</a>).</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","193891","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45365/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-03-26","1","House of Commons","To ask the Secretary of State for Transport, what the proposed service pattern is for classic-compatible High Speed 2 trains serving Carlisle when (a) High Speed 2 phase 1 and (b) High Speed 2 phase 2 opens.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","193890"
