"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1232790","Ministry of Defence","false","2020-09-15","<p>The information is published on the gov.uk website and can be found at the following link:</p><p>https://www.gov.uk/government/collections/mod-biannual-civilian-personnel-statisticsindex</p>","Plymouth, Moor View","Johnny Mercer",,"2020-09-15T09:00:17.513Z","http://data.parliament.uk/resources/1232790/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-09-09","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many civilian employees (a) his Department has and (b) have joined as new employees in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","87644"
"http://data.parliament.uk/resources/1232918","Department for Work and Pensions","false","2020-09-16","<p>DWP has a central Wellbeing, Inclusion, Safety and Health team which sits within the corporate HR function. Because of the cross-cutting nature of the team’s work it is not possible to split the numbers by diversity, inclusion, gender, LGBT, or race alone.</p><p> </p><p>In addition, there will be many colleagues throughout the Department involved in diversity, inclusion, gender, LGBT, or race related activity, in both a formal and informal capacity.</p><p> </p><p>Unfortunately, this information is not held centrally and would only be available at a disproportionate cost.</p>","Mid Sussex","Mims Davies",,"2020-09-16T12:28:42.37Z","http://data.parliament.uk/resources/1232918/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-09-09","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many members of staff in their Department have one or more of the words equality, diversity, inclusion, gender, LGBT or race in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","87645"
"http://data.parliament.uk/resources/1232922","Department for Education","false","2020-09-18","<p>I refer my hon. Friend, the Member for Harborough to the answer I gave on 10 September 2020 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-09-01/83930" target="_blank">83930</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-09-18T11:45:34.593Z","http://data.parliament.uk/resources/1232922/answer","Biography information for Nick Gibb","60","Education","Education","2020-09-09","Department for Education: Staff","1","House of Commons","To ask the Secretary of State for Education, how many members of staff in their Department have one or more of the words equality, diversity, inclusion, gender, LGBT or race in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","87646"
"http://data.parliament.uk/resources/1232926","Department of Health and Social Care","false","2020-09-22","<p>The Department is committed to Diversity and Inclusion (D&amp;I), with a strategy which aims to create an inclusive culture where difference is valued, diversity is harnessed, and everyone has equal opportunity to achieve their potential.</p><p>Within the Department we have 10 posts which have either ‘equality, diversity or inclusion, gender, LGBT or race’ in the job title. Seven of these roles are within Human Resources and the remaining are in the different business areas.</p><p>Within the Department, there are also five posts with ‘inequalities’ in the job title and two posts with ‘neurodiversity’ in the job title.</p><p>In addition to this, we have visible Senior D&amp;I Champions in place and their role includes sponsorship and aligning priorities and forward plans with staff networks, such as the Equality Matters network for race and PRISM network for LGBT+ matters. The Departmental Champions works with other Civil Service D&amp;I Champions to push forward the diversity and inclusion agenda across the Civil Service. In the Department, Champion roles include a LGBT+ Champion and Race Champion as well as Champions for other protected characteristics.</p>","Charnwood","Edward Argar",,"2020-09-22T13:38:42.98Z","http://data.parliament.uk/resources/1232926/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-09-09","Department of Health and Social Care: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many members of staff in their Department have one or more of the words equality, diversity, inclusion, gender, LGBT or race in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","87647"
"http://data.parliament.uk/resources/1232927","Home Office","false","2020-09-18","<p>With regard to the Honourable Members question about the number of staff with the words equality, diversity, inclusion, gender, LGBT or race in their job title I refer him to the response given to his question of the 9th September 2020, UIN 83931.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-09-18T11:51:31.19Z","http://data.parliament.uk/resources/1232927/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-09-09","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many members of staff in their Department have one or more of the words equality, diversity, inclusion, gender, LGBT or race in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","87648"
"http://data.parliament.uk/resources/1232931","Ministry of Defence","false","2020-09-15","<p>45 civilian positions in the Ministry of Defence and its Executive Agencies specifically include one or more of the words equality, diversity, inclusion, gender, LGBT or race in their job title as recorded by the electronic Human Resources Management System.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-09-15T09:01:12.17Z","http://data.parliament.uk/resources/1232931/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-09-09","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many members of staff in their Department have one or more of the words equality, diversity, inclusion, gender, LGBT or race in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","87649"
"http://data.parliament.uk/resources/1232937","Treasury","false","2020-09-17","<p>HM Treasury have three job titles that include diversity, inclusion and race. Currently there are 5 staff matching with one of the three Job Titles below:-</p><p>Diversity and Inclusion Manager</p><p>Diversity lead Let's Talk About Race project</p><p>Head of Diversity &amp; Inclusion</p>","Saffron Walden","Kemi Badenoch",,"2020-09-17T11:20:34.097Z","http://data.parliament.uk/resources/1232937/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-09","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many members of staff in their Department have one or more of the words equality, diversity, inclusion, gender, LGBT or race in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","87650"
"http://data.parliament.uk/resources/1232940","Foreign, Commonwealth and Development Office","false","2020-09-18","<p>This information is not held centrally. The FCDO is committed to putting diversity and inclusion at its heart.</p>","Selby and Ainsty","Nigel Adams","83935","2020-09-18T09:49:30.207Z","http://data.parliament.uk/resources/1232940/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-09","Foreign, Commonwealth and Development Office: Staff","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many members of staff in their Department have one or more of the words equality, diversity, inclusion, gender, LGBT or race in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","87651"
"http://data.parliament.uk/resources/1232943","Department for Business, Energy and Industrial Strategy","false","2020-09-17","<p>There are six members of staff in the Department for Business, Energy and Industrial Strategy that have equality, diversity, inclusion, gender, LGBT or race in their job title.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-09-17T15:36:00.217Z","http://data.parliament.uk/resources/1232943/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-09","Department for Business, Energy and Industrial Strategy: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many members of staff in their Department have one or more of the words equality, diversity, inclusion, gender, LGBT or race in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","87652"
"http://data.parliament.uk/resources/1232948","Department for International Trade","false","2020-09-15","<p>I refer my hon. Friend to the answer I gave on 9 September to Question 83937.</p>","Chelsea and Fulham","Greg Hands",,"2020-09-15T11:24:39.027Z","http://data.parliament.uk/resources/1232948/answer","Biography information for Greg Hands","202","International Trade","International Trade","2020-09-09","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, how many members of staff in their Department have one or more of the words equality, diversity, inclusion, gender, LGBT or race in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","87653"
