"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717742","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>On 24 April, I met with Hong Kong Secretary for Financial Services and the Treasury, Christopher Hui during my six-day visit to China and Hong Kong. I raised the deterioration of rights and freedom in the city precipitated by the 2020 National Security Law, and the recent passage of legislation under Article 23. I also raised the case of Jimmy Lai during the meeting. We will continue to raise areas of disagreement or concern in Hong Kong with the Hong Kong and Chinese authorities.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-05-22T16:33:49.767Z","http://data.parliament.uk/resources/1717742/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","Hong Kong: Civil Liberties","1","House of Commons","To ask the Deputy Foreign Secretary, whether the Minister of State for the Indo-Pacific made representations to officials in Hong Kong on (a) political prisoners, (b) the trial of Jimmy Lai and alleged use of evidence obtained under torture from Andy Li and (c) Hong Kong Basic Law Article 23 during her visit to Hong Kong in April 2024.","false","Biography information for Tom Randall","Gedling","Tom Randall","26011"
"http://data.parliament.uk/resources/1700387","Treasury","false","2024-04-22","<p>This was an appalling tragedy and my thoughts remain with all those affected. We understand the strength of feeling on this and the need for action and that is why the Government has accepted the moral case for compensation and acknowledged that justice needs to be delivered for the victims.</p><p>The Government is working as quickly as possible to consider all the Infected Blood Inquiry’s recommendations with the thoroughness merited by this terrible injustice, to ensure that we are best placed to respond to the Inquiry’s final report once it is published in May.</p><p> </p>","Sevenoaks","Laura Trott","2024-04-22T14:37:32.503Z","http://data.parliament.uk/resources/1700387/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-04-12","Blood: Contamination","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential long-term financial implications of implementing the full compensation scheme for infected blood victims.","false","Biography information for Tom Randall","Gedling","Tom Randall","21274"
"http://data.parliament.uk/resources/1700388","Cabinet Office","false","2024-04-22","<p>On 17th April, the Government tabled amendments to the Victims and Prisoners Bill which include a statutory duty to make interim payments of £100,000 to estates of the deceased infected people who were registered with existing or former support schemes (where previous interim payments have not already been made to infected individuals or their bereaved partners). This is an important step forward to get substantial compensation into the hands of families of victims of infected blood.</p>","Salisbury","John Glen","2024-04-22T16:49:46.007Z","http://data.parliament.uk/resources/1700388/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-04-12","England Infected Blood Support Scheme","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure that the infected blood interim payment process for bereaved parents and children is (a) transparent and (b) efficient.","false","Biography information for Tom Randall","Gedling","Tom Randall","21275"
"http://data.parliament.uk/resources/1699199","Foreign, Commonwealth and Development Office","false","2024-04-19","<p>The UK takes allegations of neutrality violations extremely seriously, including any incidents related to UN installations. The FCDO also monitors this closely through our annual assessment of UNRWA. When violations have been identified, UNRWA has taken action, including raising the issue with relevant parties.</p><p>We are aware that the UN Office of Internal Oversight Services and Catherine Colonna have now provided their interim reports to the UN Secretary-General. Their independent investigations include assessment of the policies and systems UNRWA has in place to ensure neutrality.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-19T15:20:06.11Z","http://data.parliament.uk/resources/1699199/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","UNRWA: Guided Weapons","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had discussions with the UNRWA on the reported launching of rockets from within its facilities.","false","Biography information for Tom Randall","Gedling","Tom Randall","20811"
"http://data.parliament.uk/resources/1696026","Department for Environment, Food and Rural Affairs","false","2024-03-14","<p>In March 2020, the Government doubled its investment in new flood defences to a record £5.2 billion between 2021 and 2027 to better protect communities across England from flooding and coastal erosion.</p><p> </p><p>Additionally, over £200 million per year is invested in maintenance, ensuring flood defences are kept in good working order.</p><p> </p><p>In Gedling, final environmental work is underway on the Nottingham Trent Left Bank flood defence scheme, which has better protected 15,000 properties since 2012.</p>","Keighley","Robbie Moore","2024-03-14T13:32:40.337Z","http://data.parliament.uk/resources/1696026/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-07","Flood Control: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the improvement of flood defences.","false","Biography information for Tom Randall","Gedling","Tom Randall","901993"
"http://data.parliament.uk/resources/1692818","Foreign, Commonwealth and Development Office","false","2024-03-08","<p>We are aware of reports of Hamas using schools and other infrastructure for their operations. We are strongly condemn Hamas' ongoing use of civilian areas. By embedding themselves in the civilian population and civilian infrastructure, Hamas is putting Palestinian civilians at grave risk. We have been clear that for a lasting peace, removing Hamas' capacity to continue launching attacks against Israel and ensuring Hamas is no longer in charge of Gaza are both vital steps.</p><p>However, we also remain deeply concerned about the impact of Israel Defense Forces (IDF) operations on the civilian population in Gaza. The Foreign Secretary and the Prime Minister have underlined the need for Israel to ensure effective deconfliction in Gaza. We want to see Israel take greater care to limit its operations to military targets and avoid harming civilians and destroying homes.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-08T14:46:44.55Z","http://data.parliament.uk/resources/1692818/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-29","Gaza: Weapons","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his policies of reports of weapons being found in schools in Gaza.","false","Biography information for Tom Randall","Gedling","Tom Randall","16434"
"http://data.parliament.uk/resources/1672614","Foreign, Commonwealth and Development Office","false","2023-12-01","<p>We maintain regular contact with the Government of Israel on a full range of issues relating to conflict in Gaza. The Foreign Secretary met his counterpart Foreign Minister Cohen on 23 November in Israel where they discussed aspects relating to the conflict. The safety of humanitarian personnel and healthcare workers in Gaza is critical to enable aid to reach those who need it most. We strongly condemn all forms of violence and incitement to violence directed towards humanitarian personnel and healthcare workers and we have been consistently clear that everything must be done to protect lives. The wounded and critically ill in Gaza should be able to access the urgent medical care they need.</p>","Aldershot","Leo Docherty","2023-12-01T14:46:32.247Z","http://data.parliament.uk/resources/1672614/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-23","Gaza: Hamas","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent discussions he has had with his Israeli counterpart about reports Hamas is using ambulances to travel within Gaza.","false","Biography information for Tom Randall","Gedling","Tom Randall","3555"
"http://data.parliament.uk/resources/1665336","Department of Health and Social Care","false","2023-10-23","<p>On 24 January 2023, we announced our plan to publish the Major Conditions Strategy. This strategy will explore how we can tackle the key drivers of ill-health in England, reduce pressure on the National Health Service and reduce ill-health-related labour market inactivity.</p><p> </p><p>The Strategy will focus on six major groups of conditions, including musculoskeletal (MSK) disorders. MSK conditions affect people across the life course and cover a range of conditions, including inflammatory conditions such as axial spondyloarthritis.</p><p> </p><p>We have now published our initial report ‘Major Conditions Strategy: Case for change and our strategic framework’. It sets out what we have learned so far, and shares what we plan to focus on next to develop the final strategy.</p><p> </p><p>For MSK conditions, it sets out that we will look to: improve secondary prevention and the use of non-pharmaceutical interventions, embedding a biopsychosocial and personalised approach and building upon the progress made through the NHS Long Term Plan; advocate the use of population health management methodologies to target the right kind of support based on individual circumstances and need to those who need it most; and aim to improve services where medical treatment is necessary.</p><p>Following publication of the strategic framework, we will continue to develop the strategy, informed by the Call for Evidence and ongoing engagement with stakeholders.</p>","Colchester","Will Quince","2023-10-23T10:46:07.23Z","http://data.parliament.uk/resources/1665336/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-17","Spondyloarthritis: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps through the forthcoming Major Conditions Strategy to help improve the diagnosis and management of axial spondyloarthritis.","false","Biography information for Tom Randall","Gedling","Tom Randall","203156"
"http://data.parliament.uk/resources/1658016","Treasury","false","2023-09-05","<p>High inflation is the greatest immediate economic challenge that we must address. That is why the Government has made it a priority to halve inflation this year, on the path back to the 2% target. Our commitment to this target is iron-clad and applies at all times. The Bank of England has the Government’s full support as they take action to return inflation to target.</p><p> </p><p>Inflation has already fallen by more than a third from the peak in October. We are on track to halve inflation this year: the majority of major forecasters agree in forecasting inflation to halve by the end of the year and subsequently return to target. However, this is not inevitable, and we must remain vigilant.</p><p><strong> </strong></p>","Arundel and South Downs","Andrew Griffith","2023-09-05T16:23:13.423Z","http://data.parliament.uk/resources/1658016/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-08-29","Inflation","1","House of Commons","To ask the Chancellor of the Exchequer, what progress he has made on reducing inflation.","false","Biography information for Tom Randall","Gedling","Tom Randall","906205"
"http://data.parliament.uk/resources/1626925","Department for Environment, Food and Rural Affairs","false","2023-05-17","<p>Defra is a co-signatory with the Department of Health and Social Care (DHSC) of the <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fuk-5-year-action-plan-for-antimicrobial-resistance-2019-to-2024&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7Cd1253f6c033a49873a1c08db555d051f%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638197630222785548%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=6EwbOA0lqAj9BXhY8d3w0ZfBdsc1Q5Dg8nEvMsmfPyU%3D&amp;reserved=0" target="_blank">UK's Antimicrobial Resistance (AMR) 5 year National Action Plan (2019-2024)</a> and the <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fuk-20-year-vision-for-antimicrobial-resistance&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7Cd1253f6c033a49873a1c08db555d051f%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638197630222785548%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=obUcY7RM1IxSITH2StI3VWFziUvwQ%2B3XRYVfVKBVPHM%3D&amp;reserved=0" target="_blank">UK's 20 year Vision to Contain and Control AMR by 2040</a>. These plans both take a One Health, whole of government approach. Defra and DHSC work closely together at all levels, together with other government departments, to deliver this plan. The UK Government is committed to reducing unnecessary use of antibiotics in animals, while safeguarding animal welfare. Since 2014, the UK has reduced sales of veterinary antibiotics by 55%, and over this same period the UK has seen an overall trend of decreasing antimicrobial resistance in bacteria from animals.</p><p> </p><p>Changes to the law on veterinary medicines represent one tool that can be used to help effect reductions in antibiotic prescribing in animals. The Veterinary Medicines Regulations 2013 are currently under review, and the feedback from the recently closed public consultation will be analysed and considered. The publicly available consultation documents for the <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fveterinary-medicines-regulations-consultation-is-launched&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7Cd1253f6c033a49873a1c08db555d051f%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638197630222941766%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=orv%2B1sqYb%2BEbY6lBlxo%2BOml6jUr2pV3mLqix4MWzqo4%3D&amp;reserved=0" target="_blank">revision of the Veterinary Medicines Legislation</a> set out the rationale for the government’s proposed approach to the use of antibiotics to prevent disease in animals (prophylaxis). In summary, the proposed new legal restrictions on antibiotic prophylaxis prohibit this type [MG1] of use in all but exceptional circumstances to reduce unnecessary antibiotic use, protect animal welfare, and allow changes to prescribing practices to be made sustainably.</p><p> </p><p>Officials from DHSC, Defra and the Veterinary Medicines Directorate (VMD) meet regularly to consider appropriate actions to address AMR across the human and animal health sectors. This has included discussion of the proposed changes to the Veterinary Medicines Regulations.</p><p> </p>","Sherwood","Mark Spencer","2023-05-17T13:30:51.333Z","http://data.parliament.uk/resources/1626925/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-11","Livestock: Antibiotics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has had recent discussions with the Secretary of State for Health and Social Care on the potential impact of introducing a ban on the overuse of antibiotics on healthy farm animals on levels of antimicrobial resistance.","false","Biography information for Tom Randall","Gedling","Tom Randall","184768"
