"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595875","Home Office","false","2016-10-12","<p>The sponsorship of non-EU students was introduced in three stages:</p><p>Educational Institutions were able to make an application for a licence to sponsor non-EU students under Tier 4 of the Points Based System from July 2008.</p><p>Non–EU student applications under Tier 4 of the Points-Based System were introduced on 31 March 2009, and from this date onwards institutions had students linked to their sponsor licence.</p><p>From 22 February 2010 all non-EU Tier 4 student applications had to be supported by a Confirmation of Acceptance for Studies, an electronic document assigned by a Tier 4 sponsor, which institutions are required to monitor and report against, and this activity was recorded by the Home Office.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-10-12T11:24:12.65Z","http://data.parliament.uk/resources/595875/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-07","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, on what date her Department began to record details of sponsorship of non-EU nationals entering the UK on student visas.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","46946"
"http://data.parliament.uk/resources/596005","Scotland Office","false","2016-10-14","<p>I meet my Rt hon Friend the Home Secretary regularly and we discuss a wide range of issues.</p><p>The Tier 4 visa pilot is part of the Home Office’s continued efforts to ensure that the UK maintains an excellent offer to attract the brightest and best to study at our world-leading institutions. Its main aim is to help simplify the visa application process for international students looking to study on a Masters’ course, in the UK, of 13 months or less. It will also help to support students who wish to switch into a work route and take up a graduate role by extending the leave period following the end of their study to up to six months. The pilot does not make any changes to the Tier 2 visa route and is not a return to the post-study work visa route, which we closed in April 2012 due to high levels of abuse.</p><p> </p><p>The institutions taking part in the pilot were chosen due to their consistently low level of visa refusals. It is a fundamental requirement of Tier 4 that education institutions who recruit international students take responsibility for them. This means the institution must ensure the student is genuine and meets the requirements of the Immigration Rules, before assigning them a Confirmation of Acceptance for Studies (CAS), as well as ensuring that the student leaves the UK at the end of his or her studies.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-10-14T10:08:50.883Z","http://data.parliament.uk/resources/596005/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-07","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Secretary of State for the Home Department on the inclusion of Scottish universities in the post-study work visa pilot.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","46838"
"http://data.parliament.uk/resources/581645","Home Office","false","2016-09-22","<p>Visa refusal rate data is produced for internal use only and is not intended for publication.</p><p>The data requested provides sensitive information about sponsors’ compliance with their immigration requirements and by extension how likely they are to retain their sponsor licence. As this information could potentially impact their reputation and ability to attract international students, and therefore their commercial viability, we are unable to provide the information requested on the basis of commercial confidentiality.</p>",,"Baroness Williams of Trafford",,"2016-09-22T13:33:44.56Z","http://data.parliament.uk/resources/581645/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-09-12","Visas: Overseas Students","2","House of Lords","To ask Her Majesty’s Government what percentage of visa applications involving the universities of Oxford, Cambridge, Bath, and Imperial College London, were successful in each of the last three years.","false","Biography information for Lord McConnell of Glenscorrodale",,"Lord McConnell of Glenscorrodale","HL1783"
"http://data.parliament.uk/resources/581646","Home Office","false","2016-09-22","<p>Visa refusal rate data is produced for internal use only and is not intended for publication.</p><p>The data requested provides sensitive information about sponsors’ compliance with their immigration requirements and by extension how likely they are to retain their sponsor licence. As this information could potentially impact their reputation and ability to attract international students, and therefore their commercial viability, we are unable to provide the information requested on the basis of commercial confidentiality.</p>",,"Baroness Williams of Trafford",,"2016-09-22T13:33:15.08Z","http://data.parliament.uk/resources/581646/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-09-12","Visas: Overseas Students","2","House of Lords","To ask Her Majesty’s Government which were the top 10 universities for successfully processed visa applications for each of the past three years; and what were the percentages of applications successfully processed for each.","false","Biography information for Lord McConnell of Glenscorrodale",,"Lord McConnell of Glenscorrodale","HL1784"
"http://data.parliament.uk/resources/581648","Home Office","false","2016-09-22","<p>We have been in correspondence with the Scottish Government concerning the Tier 4 visa pilot. There is no pilot study currently being conducted into post-study work visas.</p><p>The Tier 4 visa pilot is part of the Home Office’s continued efforts to ensure that the UK maintains an excellent offer to attract the brightest and best to study at our world-leading institutions. The pilot is deliberately narrow in scope, with the institutions selected on the basis of their consistently low level of visa refusals. Its main aim is to test the benefits of a differentiated approach within Tier 4, whilst ensuring any changes do not undermine the robust application of immigration requirements.</p><p>The pilot helps simplify the visa application process for international students looking to study on a Masters’ course, in the UK, of 13 months or less. Whilst it will also help to support students who wish to switch into a work route by extending the leave period following the end of their study to up to six months, it does not make any changes to the Tier 2 visa route and is not a return to the post-study work visa route.</p><p>The four selected institutions were consulted regarding its implementation. Should the pilot be successful, the Home Office will consult key stakeholders about its possible expansion.</p>",,"Baroness Williams of Trafford",,"2016-09-22T12:57:32.673Z","http://data.parliament.uk/resources/581648/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-09-12","Visas: Overseas Students","2","House of Lords","To ask Her Majesty’s Government what consultations took place with the Scottish Government in advance of the announcement of the pilot study on post-study work visas in July.","false","Biography information for Lord McConnell of Glenscorrodale",,"Lord McConnell of Glenscorrodale","HL1785"
"http://data.parliament.uk/resources/581649","Home Office","false","2016-09-22","<p>We have been in contact with the Scottish Government concerning the Tier 4 visa pilot. There is no pilot study currently being conducted into post-study work visas.</p><p>The Tier 4 visa pilot is part of the Home Office’s continued efforts to ensure that the UK maintains an excellent offer to attract the brightest and best to study at our world-leading institutions. The pilot is deliberately narrow in scope, with the institutions selected on the basis of their consistently low level of visa refusals. Its main aim is to test the benefits of a differentiated approach within Tier 4, whilst ensuring any changes do not undermine the robust application of immigration requirements.</p><p>The pilot helps simplify the visa application process for international students looking to study on a Masters’ course, in the UK, of 13 months or less. Whilst it will also help to support students who wish to switch into a work route by extending the leave period following the end of their study to up to six months, it does not make any changes to the Tier 2 visa route and is not a return to the post-study work visa route.</p><p>The four selected institutions were consulted regarding its implementation. Should the pilot be successful, the Home Office will consult key stakeholders about its possible expansion.</p>",,"Baroness Williams of Trafford",,"2016-09-22T12:49:44.73Z","http://data.parliament.uk/resources/581649/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-09-12","Visas: Overseas Students","2","House of Lords","To ask Her Majesty’s Government what representations they have received from the Scottish Government since July concerning the new pilot study on post-study work visas.","false","Biography information for Lord McConnell of Glenscorrodale",,"Lord McConnell of Glenscorrodale","HL1786"
"http://data.parliament.uk/resources/581650","Home Office","false","2016-09-22","<p>We will shortly be publishing the Government’s response to the recommendations made in the Scottish Affairs Committee’s report: “Post-study work schemes”.</p>",,"Baroness Williams of Trafford",,"2016-09-22T12:57:54.187Z","http://data.parliament.uk/resources/581650/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-09-12","Visas: Overseas Students","2","House of Lords","To ask Her Majesty’s Government whether they intend to implement the recommendation in the Smith Commission Report on post-study work visas; and if so, how.","false","Biography information for Lord McConnell of Glenscorrodale",,"Lord McConnell of Glenscorrodale","HL1787"
"http://data.parliament.uk/resources/579575","Home Office","false","2016-09-22","<p>International students make an important contribution during their time here, and they help make our education system one of the best in the world. The UK remains the second most popular destination in the world for international higher education students and we want to continue to attract the brightest and best to study at our world-leading institutions.</p>",,"Baroness Williams of Trafford",,"2016-09-22T12:53:09.03Z","http://data.parliament.uk/resources/579575/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-09-09","Visas: Overseas Students","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the challenges that educational institutions face as a result of the points-based Tier 4 of the visa arrangements for overseas students.","false","Biography information for Lord Lexden",,"Lord Lexden","HL1746"
"http://data.parliament.uk/resources/576283","Home Office","false","2016-09-16","<p>The register of licensed Tier 4 sponsors is published daily and will continue to be. Sponsors that lose their licence as a result of non-compliance are removed from the published list of sponsors.</p><p>No information is routinely published regarding sponsors found not to be compliant. In January 2015 data was published showing Tier 4 sponsors whose status appeared as revoked from 2010 to 2014. This information is available at: https://www.gov.uk/government/publications/tier-4-sponsors-whose-status-appeared-as-revoked-from-2010-to-2014</p>",,"Baroness Williams of Trafford",,"2016-09-16T13:03:10.897Z","http://data.parliament.uk/resources/576283/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-09-05","Visas: Overseas Students","2","House of Lords","To ask Her Majesty’s Government what plans they have to ensure that regular updates of the list of Tier 4 visa sponsors are published when sponsors are found not to be compliant with government requirements.","false","Biography information for Lord Storey",,"Lord Storey","HL1523"
"http://data.parliament.uk/resources/573748","Home Office","false","2016-09-12","<p>The Home Office launched a Tier 4 visa pilot involving the Universities of Oxford, Cambridge and Bath and Imperial College London on 25 July. The pilot has been introduced to test the benefits of a differentiated approach within the education sector on the basis of compliance with immigration sponsorship requirements.</p><p>The pilot is deliberately narrow in scope, with the institutions selected on the basis of their consistently low level of visa refusals. Visa refusal rates are part of the Basic Compliance Assessment, which requires all Tier 4 sponsors to meet three core requirements based on measures of visa refusals, enrolment and completion of studies.</p><p>The limited nature of the pilot is intended to ensure that the outcomes can be adequately monitored, whilst minimising the risk of unintended consequences, before considering rolling-out the scheme more widely.</p><p>The four selected institutions were consulted regarding its implementation. Should the pilot be successful and rolled out more widely, the Home Office will consult key stakeholders about its expansion.</p>","Scarborough and Whitby","Mr Robert Goodwill","44187","2016-09-12T15:45:18.987Z","http://data.parliament.uk/resources/573748/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-02","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effectiveness of using institutional visa refusal rates as a indicator of institutional compliance with Tier 4 visa regulations.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","44549"
