"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1184211","Foreign and Commonwealth Office","false","2020-03-23","<p>We have amended our travel advice to recommend against all but essential travel to Italy and this advice applies to all British nationals including ministers and civil servants.</p>","Baroness Sugg","2020-03-23T17:06:24.153Z","http://data.parliament.uk/resources/1184211/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-10","Visits Abroad: Italy","2","House of Lords","To ask Her Majesty's Government what advice they are giving to (1) ministers, and (2) civil servants, on visiting Italy on official business or as private individuals.","false","Biography information for Lord Wigley","Lord Wigley","HL2478"
"http://data.parliament.uk/resources/1184212","Foreign and Commonwealth Office","false","2020-03-19","<p>Our Embassy and network of Consulates in Spain is in regular contact with the relevant authorities, hoteliers' associations and tourism trade bodies in Spain to ensure British nationals can enjoy their holidays safely and responsibly. We work in close partnership with these bodies on our safety campaigns. For example, the Consulate in Mallorca are part of a working group of authorities and tourism sector bodies looking at safety issues.</p>","Baroness Sugg","2020-03-19T12:40:59.657Z","http://data.parliament.uk/resources/1184212/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-10","Spain: Holiday Accommodation","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Spain about ensuring that adequate safety standards are maintained in Spanish hotels and similar accommodation used by British holidaymakers.","false","Biography information for Lord Wigley","Lord Wigley","HL2479"
"http://data.parliament.uk/resources/1126737","Foreign and Commonwealth Office","false","2019-05-21","<p>​The British Government has raised Mr Öcalan’s case with the Turkish authorities a number of times. The Minister for Europe and the Americas raised the issue most recently with the Turkish Ambassador on 13 May. While strongly condemning the ongoing violence perpetrated by the PKK, a proscribed terrorist organisation in the UK, we have encouraged the Turkish authorities to implement the recommendations made by the Committee for the Prevention of Torture following their visit to Imrali prison. In this regard, I welcome the fact that Mr Öcalan was granted access to two lawyers on 2 May. I also note the comment made by Mr Öcalan, via his lawyers, that individuals should not pursue these hunger strikes to the point of serious illness or death.</p>","Lord Ahmad of Wimbledon","2019-05-21T15:45:21.087Z","http://data.parliament.uk/resources/1126737/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Turkey in relation to the Kurdish hunger strikers who are campaigning for the end of the solitary confinement in which the Kurdish leader Abdullah Öcalan is being held on the island of Imrali in contravention of European and international law.","false","Biography information for Lord Wigley","Lord Wigley","HL15754"
"http://data.parliament.uk/resources/748022","Foreign and Commonwealth Office","false","2017-07-19","<p>We have not made any representations to the Spanish government on this issue. The UK is clear that questions related to Catalonia are a matter for the Government and people of Spain, and there needs to be respect for the laws and Constitution of Spain. As for UK citizens in Catalonia, they enjoy the same constitutional rights as UK citizens in any other autonomous community of the Kingdom of Spain.</p>","Baroness Goldie","2017-07-19T10:56:58.567Z","http://data.parliament.uk/resources/748022/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government whether they have made any representations to the government of Spain concerning judicial independence in Spain in relation to the rights of citizens in Catalonia, including those who also have UK citizenship.","false","Biography information for Lord Wigley","Lord Wigley","HL476"
"http://data.parliament.uk/resources/748023","Foreign and Commonwealth Office","false","2017-07-19","<p>UK consulates are located in the following locations in the EU, outside capitals:</p><p><strong>CROATIA</strong></p><p>British Consulate Split</p><p><strong>FRANCE</strong></p><p>British Consulate Bordeaux</p><p>British Consulate Marseille</p><p><strong>GERMANY</strong></p><p>British Consulate General Dusseldorf</p><p>British Consulate General Munich</p><p><strong>GREECE</strong></p><p>British Vice Consulate Corfu</p><p>British Vice Consulate Crete</p><p>British Vice Consulate Rhodes</p><p>British Honorary Vice Consulate Zakynthos</p><p><strong>ITALY</strong></p><p>British Consulate General Milan</p><p><strong>NETHERLANDS</strong></p><p>British Consulate General Amsterdam</p><p><strong>PORTUGAL</strong></p><p>British Vice Consulate Portimão</p><p><strong>SPAIN</strong></p><p>British Consulate Alicante</p><p>British Consulate General Barcelona</p><p>British Consulate Malaga</p><p>British Consulate Ibiza</p><p>British Consulate Las Palmas de Gran Canaria</p><p>British Consulate Palma de Mallorca</p><p>British Consulate Santa Cruz de Tenerife</p><p>British Consulate, Bilbao</p>","Baroness Goldie","2017-07-19T10:55:51.35Z","http://data.parliament.uk/resources/748023/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government in which cities within the EU, other than capital cities, UK consulates are located.","false","Biography information for Lord Wigley","Lord Wigley","HL477"
"http://data.parliament.uk/resources/621142","Foreign and Commonwealth Office","false","2016-11-03","<p>Information regarding citizenship in Gibraltar is recorded and held by Her Majesty’s Government of Gibraltar. According to the 2012 Census of Gibraltar, there were resident in Gibraltar 25,444 Gibraltarian nationals; 4,249 UK/other British nationals; and 675 Spanish nationals. Dual nationality is not recorded.</p>","Baroness Anelay of St Johns","2016-11-03T15:46:40.927Z","http://data.parliament.uk/resources/621142/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-25","Nationality: Gibraltar","2","House of Lords","To ask Her Majesty’s Government how many people there are resident in Gibraltar who have (1) UK, (2) Spanish, and (3) dual, citizenship.","false","Biography information for Lord Wigley","Lord Wigley","HL2659"
"http://data.parliament.uk/resources/621143","Foreign and Commonwealth Office","false","2016-11-04","<p>​The UK Government does not collect information on British nationals resident overseas. The UN migration report from 2015 estimates that there are around 962,500 UK-born residents living in the EU, outside of the UK and the Republic of Ireland. Gibraltar is not referred to in the report.</p>","Baroness Anelay of St Johns","2016-11-04T12:18:55.65Z","http://data.parliament.uk/resources/621143/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-25","British Nationals Abroad: EU Countries","2","House of Lords","To ask Her Majesty’s Government how many people there are residing in the EU, outside the UK, Gibraltar and the Republic of Ireland, who hold UK citizenship.","false","Biography information for Lord Wigley","Lord Wigley","HL2660"
"http://data.parliament.uk/resources/606196","Foreign and Commonwealth Office","false","2016-10-31","​We remain concerned about reports of human rights abuses in Pakistan. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report. We continue to urge Pakistan to honour in practice all its human rights obligations and uphold the rule of law. During his visit to Pakistan in March, the former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised the importance we attach to safeguarding the rights of all Pakistani citizens regardless of ethnicity, faith or gender.","Baroness Anelay of St Johns","2016-10-31T14:46:34.14Z","http://data.parliament.uk/resources/606196/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-19","Pakistan: Human Rights","2","House of Lords","To ask Her Majesty’s Government whether they have made representations to the government of Pakistan concerning reports of human rights violations in that country.","false","Biography information for Lord Wigley","Lord Wigley","HL2437"
"http://data.parliament.uk/resources/390076","Foreign and Commonwealth Office","false","2015-07-29","<p>The usual resident civilian population on the Falkland Islands is 2,931 (Falkland Islands Government Statistical Yearbook 2014). There are around 1,200 military and civilian personnel based at Royal Air Force (RAF) Mount Pleasant supporting a range of air, naval and land capabilities. Over the last 12 months there have been approximately 47,500 visitors to the Falkland Islands.</p><p> </p>","Baroness Anelay of St Johns","2015-07-29T09:42:19.513Z","http://data.parliament.uk/resources/390076/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-15","Falkland Islands: Population","2","House of Lords","To ask Her Majesty’s Government what is (1) the current resident civilian population and (2) the current non-civilian population in the Falkland Islands; and what is their estimate of the annual number of visitors to the Falkland Islands.","false","Biography information for Lord Wigley","Lord Wigley","HL1488"
"http://data.parliament.uk/resources/347910","Foreign and Commonwealth Office","false","2015-06-15","<p>Contact with the Irish government takes place regularly at all levels. This reflects the close relationship which we now enjoy with the Government of Ireland and the Irish people. Discussions cover all issues, including the impact that the British Government’s proposals for reform will have on Ireland, our closest neighbour and friend. Most recently the Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Aylesbury (Mr David Lidington), visited Dublin on 26 May for consultations on EU reform; the first visit he made after his reappointment following the general election.</p><p>This Government intends to seek reforms in the EU which will benefit not just the UK but all Member States. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), is confident that he can and will succeed in negotiating to reform the European Union and maintain Britain’s position within it. The Prime Minister will meet the Taoiseach for their annual Summit on 18 June which will provide another opportunity for an exchange of views.</p><p> </p>","Baroness Anelay of St Johns","2015-06-15T11:36:44.097Z","http://data.parliament.uk/resources/347910/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-02","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Ireland on the possible implications for cross-border relations between the Irish Republic and Northern Ireland of the United Kingdom withdrawing from the European Union.","false","Biography information for Lord Wigley","Lord Wigley","HL196"
