"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/776824","HM Treasury","false","2017-10-31","<p>The UK Aid Strategy, published in November 2015 (CM 9163), is clear that the government shapes all of its ODA spending according to the four strategic objectives set out in the strategy. All four of these strategic objectives support poverty reduction and all are aligned with the UK national interest. The Aid Strategy also commits the UK to drive progress towards the Sustainable Development Goals, which have the eradication of poverty as their central objective.</p><p> </p><p>In order to qualify as ODA, all expenditure must meet the eligibility criteria established by the OECD’s Development Assistance Committee.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-31T14:40:54.03Z","http://data.parliament.uk/resources/776824/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-24","Overseas Aid","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department takes to ensure that UK Official Development Assistance not spent under the provisions of the International Development Act 2002 is spent in a way that is likely to contribute to a reduction in poverty.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","109259"
"http://data.parliament.uk/resources/776825","HM Treasury","false","2017-10-31","<p>The impact of alcohol duty changes on Government revenues can be found in Table 2.1 of the Budget documents from 2015 and 2016. These are central estimates certified by the independent Office for Budget Responsibility.</p>","Harrogate and Knaresborough","Andrew Jones","109247","2017-10-31T14:39:25.023Z","http://data.parliament.uk/resources/776825/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-24","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what effect the freeze in whisky excise duty in 2016 had on Government revenues.","false","Biography information for Douglas Ross","Moray","Douglas Ross","109248"
"http://data.parliament.uk/resources/776826","HM Treasury","false","2017-10-30","<p>There are no restrictions in UK or international law on the support for reconstruction that we can provide to the overseas territories. The government has committed more than £60m to date for immediate relief and convened a new ministerial group to agree the UK government’s approach to assist the territories as they move from immediate relief to longer term recovery following Hurricane Irma.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-30T13:54:21.427Z","http://data.parliament.uk/resources/776826/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-24","Natural Disasters: British Overseas Territories","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to recent emergency funding for recovery from Hurricanes Irma and Maria, if he will take steps to guarantee contingency funding outwith Overseas Development Assistance for future events affecting British Overseas Territories.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","109262"
"http://data.parliament.uk/resources/776827","HM Treasury","false","2017-10-26","<p>The off-payroll rules (commonly known as IR35) ensure that where an individual would be an employee if they were engaged directly rather than through their own company, they pay broadly the same taxes as employees. Since April 2017, public sector bodies have been responsible for deciding if these rules apply. Early analysis of tax receipts between April and June shows that around 90,000 additional new engagements occurred in the public sector above the level that would normally be expected. This indicates more individuals are being taxed as employees since the reforms, and is consistent with the government’s expectations that the reforms would increase tax compliance in the public sector.</p><p> </p><p>The cost of non-compliance in the private sector is continuing to increase: the latest estimate is that tax losses to the Exchequer will grow to £1.2 billion a year by 2022/23. This is part of the wider increasing cost of incorporation highlighted by the OBR in their 2017 Fiscal Risks Report.</p>","Central Devon","Mel Stride",,"2017-10-26T06:31:03.58Z","http://data.parliament.uk/resources/776827/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-24","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on compliance of the recent reforms to off-payroll working in the public sector; and what recent assessment he has made of the level and effects of non-compliance relating to the recent reforms to off-payroll working in the private sector.","false","Biography information for Sir Jeremy Quin","Horsham","Jeremy Quin","109236"
"http://data.parliament.uk/resources/776828","HM Treasury","false","2017-10-31","<p>In terms of the economic impact of Scotch Whisky, more information can be found in the Scotch Whisky Association report “The Economic Impact of Scotch Whisky Production in the UK”.</p><p> </p><p>The Government published its assessment of the impacts of the Spring Budget alcohol duty changes in the Tax Information and Impact Note, which can be found online at:</p><p><a href="https://www.gov.uk/government/publications/alcohol-duty-rate-changes/alcohol-duty-rate-changes" target="_blank">https://www.gov.uk/government/publications/alcohol-duty-rate-changes/alcohol-duty-rate-changes</a></p>","Harrogate and Knaresborough","Andrew Jones","109246","2017-10-31T14:43:30.987Z","http://data.parliament.uk/resources/776828/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-24","Whisky: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the net worth to the UK economy of the Scottish whisky industry.","false","Biography information for Douglas Ross","Moray","Douglas Ross","109245"
"http://data.parliament.uk/resources/776829","HM Treasury","false","2017-10-31","<p>In terms of the economic impact of Scotch Whisky, more information can be found in the Scotch Whisky Association report “The Economic Impact of Scotch Whisky Production in the UK”.</p><p> </p><p>The Government published its assessment of the impacts of the Spring Budget alcohol duty changes in the Tax Information and Impact Note, which can be found online at:</p><p><a href="https://www.gov.uk/government/publications/alcohol-duty-rate-changes/alcohol-duty-rate-changes" target="_blank">https://www.gov.uk/government/publications/alcohol-duty-rate-changes/alcohol-duty-rate-changes</a></p>","Harrogate and Knaresborough","Andrew Jones","109245","2017-10-31T14:43:31.05Z","http://data.parliament.uk/resources/776829/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-24","Whisky","1","House of Commons","To ask Mr Chancellor of the Exchequer, what impact assessment was undertaken ahead of the March 2017 Budget on its effect on the whisky industry.","false","Biography information for Douglas Ross","Moray","Douglas Ross","109246"
"http://data.parliament.uk/resources/776830","HM Treasury","false","2017-10-31","<p>The impact of alcohol duty changes on Government revenues can be found in Table 2.1 of the Budget documents from 2015 and 2016. These are central estimates certified by the independent Office for Budget Responsibility.</p>","Harrogate and Knaresborough","Andrew Jones","109248","2017-10-31T14:39:24.977Z","http://data.parliament.uk/resources/776830/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-24","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what effect the reduction in whisky duty in 2015 had on Government revenues.","false","Biography information for Douglas Ross","Moray","Douglas Ross","109247"
"http://data.parliament.uk/resources/776833","HM Treasury","false","2017-10-31","<p>The taxation of spirits reflects its higher alcoholic strength relative to other drinks. While spirits pay more duty per unit of alcohol they pay less per typical serving of alcohol.</p><p> </p><p>The Government published its assessment of the impacts of the Spring Budget alcohol duty changes in the Tax Information and Impact Note, which can be found online at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/alcohol-duty-rate-changes/alcohol-duty-rate-changes" target="_blank">https://www.gov.uk/government/publications/alcohol-duty-rate-changes/alcohol-duty-rate-changes</a></p><p> </p>","Harrogate and Knaresborough","Andrew Jones","109231 ; 109232","2017-10-31T14:45:21.913Z","http://data.parliament.uk/resources/776833/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-24","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the reasons are for Scotch whisky being taxed at a higher rate than wine; and if he will make a statement.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","109230"
"http://data.parliament.uk/resources/776834","HM Treasury","false","2017-10-31","<p>The taxation of spirits reflects its higher alcoholic strength relative to other drinks. While spirits pay more duty per unit of alcohol they pay less per typical serving of alcohol.</p><p> </p><p>The Government published its assessment of the impacts of the Spring Budget alcohol duty changes in the Tax Information and Impact Note, which can be found online at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/alcohol-duty-rate-changes/alcohol-duty-rate-changes" target="_blank">https://www.gov.uk/government/publications/alcohol-duty-rate-changes/alcohol-duty-rate-changes</a></p><p> </p>","Harrogate and Knaresborough","Andrew Jones","109230 ; 109232","2017-10-31T14:45:21.96Z","http://data.parliament.uk/resources/776834/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-24","Whisky: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect on the (a) number of people employed in, (b) volume of sales in and (c) amounts of duty levied from the Scotch whisky industry as a result of the March 2017 Budget.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","109231"
"http://data.parliament.uk/resources/776835","HM Treasury","false","2017-10-31","<p>The taxation of spirits reflects its higher alcoholic strength relative to other drinks. While spirits pay more duty per unit of alcohol they pay less per typical serving of alcohol.</p><p> </p><p>The Government published its assessment of the impacts of the Spring Budget alcohol duty changes in the Tax Information and Impact Note, which can be found online at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/alcohol-duty-rate-changes/alcohol-duty-rate-changes" target="_blank">https://www.gov.uk/government/publications/alcohol-duty-rate-changes/alcohol-duty-rate-changes</a></p><p> </p>","Harrogate and Knaresborough","Andrew Jones","109230 ; 109231","2017-10-31T14:45:22.007Z","http://data.parliament.uk/resources/776835/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-24","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the increases in excise duty on the levels of sales of Scotch whisky as a result of measures in the March 2017 Budget.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","109232"
