"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1024696","Department of Health and Social Care","false","2018-12-18","<p>The Department has received one item of relevant correspondence from a local authority in Staffordshire, which is attached. There has been no correspondence from the Midlands Partnership Foundation Trust on the future of the North Staffordshire Combined Healthcare Trust.</p>","Wimbledon","Stephen Hammond","2018-12-18T17:00:30.493Z","http://data.parliament.uk/resources/1024696/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1024696/answer","Staffs County Council.pdf","Letter Staffs County Council","17","Health and Social Care","Health and Social Care","2018-12-13","North Staffordshire Combined Healthcare NHS Trust","1","House of Commons","o ask the Secretary of State for Health and Social Care, what correspondence he has received from (a) local authorities in Staffordshire and (b) the Midlands Partnership Foundation Trust on the future of the North Staffordshire Combined Healthcare Trust; and if he will place a copy of such correspondence in the Library.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","202089"
"http://data.parliament.uk/resources/1017274","Home Office","false","2018-12-07","<p>The Government does not issue guidance to Police and Crime Commissioners (PCCs) on the proportion of their budget that should be used for administration costs. Under the Police Reform and Social Responsibility Act 2011, it is the responsibility of PCCs to determine how each police area’s funding settlement is allocated, including setting the police force budget and the running of the PCC’s office.</p><p>The 2011 Act specifies that PCCs must publish key information as prescribed by the Secretary of State. The Elected Local Policing Bodies (Specified Information) order 2011 (and amended in 2012) sets out what information must be published: <a href="http://www.legislation.gov.uk/uksi/2011/3050/contents/made" target="_blank">http://www.legislation.gov.uk/uksi/2011/3050/contents/made</a></p><p>The publication of this information enables the local electorate to judge whether the PCC is making the best use of public money at the ballot box.</p><p>Police and Crime Panels (PCPs) have the power to scrutinise the actions and decisions of PCCs and enable the public to hold them to account. They have oversight of the commissioner’s key documents, decisions and reports, and conduct the majority of their business in public, ensuring information is available to the electorate.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-07T12:26:59.28Z","http://data.parliament.uk/resources/1017274/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1017274/answer",,,"1","Home Office","Home Office","2018-11-29","Police and Crime Commissioners: Operating Costs","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance his Department provides to Police and Crime Commissioners on the proportion of their budget that should be used for the running of their offices.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","197476"
"http://data.parliament.uk/resources/997348","Home Office","false","2018-11-06","<p>Since the establishment of the Asylum Accommodation and Support Transformation Project in the autumn of 2016, there has been extensive consideration of lessons learnt from the existing contracts, stakeholder feedback and external review documents, including the fifty fourth report from the Public Accounts Committee.</p><p>The new contracts include over 400 substantive changes that will provide a more accessible and easy to navigate system which ensures the safety, security and welfare of service users and their host communities. These changes will include a longer mobilisation and transition period; improved data quality and sharing with providers and a more robust contract compliance regime to improve accommodation standards.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-06T17:32:15.897Z","http://data.parliament.uk/resources/997348/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/997348/answer",,,"1","Home Office","Home Office","2018-10-29","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the fifty fourth report of the Public Accounts Committee of Session 2013-14 entitled COMPASS: provision of asylum accommodation, HC 1000, what measures his Department have in place to respond to the lessons learned following the transition to and implementation of the COMPASS contracts in preparations for the transition to the new contracts.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","185133"
"http://data.parliament.uk/resources/982592","Home Office","false","2018-10-11","<p>The move of reporting away from Stoke-on-Trent was part of a wider programme of work to rationalise our reporting locations to more effectively manage the reporting population.</p><p>When the decision to move reporting operations in Stoke-on-Trent had been made, stakeholders were informed. These stakeholders included; Staffordshire Police, Asylum Seeker and Refugee Health Team; Social Services; St Marks Hall; Citizens Advice Bureau; SMK Solicitors; Morden Solicitors and Duncan Lewis Solicitors.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-11T16:06:17.793Z","http://data.parliament.uk/resources/982592/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/982592/answer",,,"1","Home Office","Home Office","2018-10-08","UK Visas and Immigration: Stoke on Trent","1","House of Commons","To ask the Secretary of State for the Home Department, what was the consultation process with UK Visa and Immigration prior to the decision to close the immigration reporting centre in Stoke-on-Trent.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","176514"
"http://data.parliament.uk/resources/982593","Home Office","false","2018-10-16","<p>To ensure the needs of our reporting population are managed effectively it is critical that Immigration Enforcement has it resource in the right places. As a result, a small number of staff moves and closures of police reporting locations have taken place to ensure we effectively serve the reporting cohort.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-16T14:36:53.327Z","http://data.parliament.uk/resources/982593/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/982593/answer",,,"1","Home Office","Home Office","2018-10-08","UK Visas and Immigration: Stoke on Trent","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons the decision was taken to close the immigration reporting centre in Stoke-on-Trent; and if he will publish the business case which led to that decision.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","176515"
"http://data.parliament.uk/resources/982594","Home Office","false","2018-10-16","<p>Home Office reporting centres have not been closed. We have rationalised some of our police reporting locations in England and Wales to some of our Home Office reporting centres or larger regional police stations to effectively manage the reporting population.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-10-16T14:38:36.527Z","http://data.parliament.uk/resources/982594/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/982594/answer",,,"1","Home Office","Home Office","2018-10-08","UK Visas and Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many immigration reporting centres have been (a) closed and (b) relocated since May 2015.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","176516"
"http://data.parliament.uk/resources/982595","Home Office","false","2018-10-16","<p>Those who are eligible for help with travel costs will have a fixed amount added to their support account in order to purchase tickets to enable them to travel to their new reporting location. The facility for those not automatically entitled to travel expenses, but who are required to report and are destitute, to apply for expenses under ‘exceptional needs’ will remain.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-16T14:37:45.3Z","http://data.parliament.uk/resources/982595/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/982595/answer",,,"1","Home Office","Home Office","2018-10-08","UK Visas and Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that people subject to reporting requirements are not disadvantaged financially if the nearest immigration reporting centre is closed.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","176517"
"http://data.parliament.uk/resources/982596","Home Office","false","2018-10-16","<p>Asylum seekers aren’t required to report until they have had a negative decision on their case. The new location is considered to be within a reasonable travelling time. To minimise the impact on those that are required to travel for longer periods we are reducing some individuals reporting frequencies to minimise disruption.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-16T14:35:39.347Z","http://data.parliament.uk/resources/982596/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/982596/answer",,,"1","Home Office","Home Office","2018-10-08","UK Visas and Immigration: Stoke on Trent","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect on asylum seekers in Stoke-on-Trent of the closure of the immigration reporting centre in that city.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","176518"
"http://data.parliament.uk/resources/982597","Home Office","false","2019-02-06","<p>I apologise for the delay in responding to your letter of 22 August 2018. The Home Office is required to respond to such correspondence within 20 working days, and I am sorry that it has not been possible to provide a full reply within that timeframe. The response was issued on the 9th October 2018.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-06T15:12:12.773Z","http://data.parliament.uk/resources/982597/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/982597/answer",,,"1","Home Office","Home Office","2018-10-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to the letter of 22 August 2018 from the hon. Member for Stoke-on-Trent Central on the closure of the Stoke-on-Trent immigration reporting centre.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","176519"
"http://data.parliament.uk/resources/982742","Department for International Trade","false","2018-10-16","<p>On 24 July 2018, the Government published the provisional findings of the trade remedies call for evidence into which existing EU trade remedy measures will be transitioned. The provisional findings from this indicate the existing measures on ceramic tableware will be maintained when the UK leaves the EU. The Government is aiming to publish the final report before the end of 2018.</p>","Meon Valley","George Hollingbery","2018-10-16T10:44:59.5Z","http://data.parliament.uk/resources/982742/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/982742/answer",,,"202","International Trade","International Trade","2018-10-08","Dumping: Ceramics","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to ensure that anti-dumping measures for ceramic tableware are not withdrawn when the UK leaves the EU.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","176520"
