"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137542","Treasury","false","2019-07-11","<p>An estimate of the cost of amending the loan charge to remove loans made before 2017 is not available. The loan charge was legislated in the Finance (No.2) Act 2017 and is part of a package which was estimated to yield £3.2 billion over five years.</p><p>HMRC have written directly to scheme users identified through their compliance work, IT records and tax return data. This includes individual scheme users, employers and company directors.</p><p> </p><p>In addition, HMRC have actively encouraged DR scheme users to come forward through their regular contact with taxpayers, and seek to increase awareness through their series of Spotlight publications, social media activity, and webinars.</p><p> </p><p>HMRC are not aware of any individuals affected whom they have not yet contacted.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","274514","2019-07-11T08:33:19.137Z","http://data.parliament.uk/resources/1137542/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-08","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of disapplying the 2019 Loan Charge to loans made before the Finance (No. 2) Act 2017 received Royal Assent.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","274513"
"http://data.parliament.uk/resources/1137543","Treasury","false","2019-07-11","<p>An estimate of the cost of amending the loan charge to remove loans made before 2017 is not available. The loan charge was legislated in the Finance (No.2) Act 2017 and is part of a package which was estimated to yield £3.2 billion over five years.</p><p>HMRC have written directly to scheme users identified through their compliance work, IT records and tax return data. This includes individual scheme users, employers and company directors.</p><p> </p><p>In addition, HMRC have actively encouraged DR scheme users to come forward through their regular contact with taxpayers, and seek to increase awareness through their series of Spotlight publications, social media activity, and webinars.</p><p> </p><p>HMRC are not aware of any individuals affected whom they have not yet contacted.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","274513","2019-07-11T08:33:19.187Z","http://data.parliament.uk/resources/1137543/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-08","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people affected by the 2019 Loan Charge that have not been contacted by HMRC.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","274514"
"http://data.parliament.uk/resources/1121459","Department for Transport","false","2019-04-23","<p>A response to the Hon Member’s letter about Hammersmith Bridge was sent to his office on 10 April.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-23T15:43:01.293Z","http://data.parliament.uk/resources/1121459/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to the correspondence of 4 March 2019 from the hon. Member for Richmond Park on Hammersmith Bridge.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","244072"
"http://data.parliament.uk/resources/1121460","Department for Transport","false","2019-04-24","<p>Maintenance on Hammersmith Bridge is the responsibility of the London Borough of Hammersmith and Fulham. It is for the Council to determine their road maintenance programme.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-24T14:26:28.243Z","http://data.parliament.uk/resources/1121460/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-11","Hammersmith Bridge","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure that Hammersmith Bridge can safely reopen as soon as possible.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","244073"
"http://data.parliament.uk/resources/1121464","Department for Transport","false","2019-04-24","<p>Local authorities are independent bodies. Section 108, Part 2 of the Transport Act 2000 (as amended by the Local Transport Act 2008) sets out that each local transport authority must (a) develop policies for the promotion and encouragement of safe, integrated, efficient and economic transport to, from and within their area, and (b) carry out their functions so as to implement those policies. The Act also defines transport as, among other things, the transport required to meet the needs of persons living or working in the authority’s area, or visiting or travelling through that area<strong>.</strong></p><p>The Department collaborates closely with local authorities on a range of issues. However, in London, Transport for London is best placed to facilitate any additional coordination of transport issues between Boroughs that may be considered necessary.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-24T14:13:05.28Z","http://data.parliament.uk/resources/1121464/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-11","Local Government: Cooperation","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that local authorities work together in ensuring that key routes between council areas, such as bridges, remain safe and accessible to the public.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","244074"
"http://data.parliament.uk/resources/1121467","Department for Transport","false","2019-04-24","<p>Maintenance on Hammersmith Bridge is a matter for the London Borough of Hammersmith and Fulham. It is for the Borough to determine their road maintenance priorities. Ministers have not held discussions with the London Borough of Hammersmith and Fulham on this matter.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-24T14:24:16.257Z","http://data.parliament.uk/resources/1121467/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-11","Hammersmith Bridge","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with representatives of Hammersmith and Fulham Council on their prioritising maintenance of repairs of Hammersmith Bridge; and if he will make a statement.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","244075"
"http://data.parliament.uk/resources/1003610","Department for Transport","false","2018-11-14","<p>The Appraisal of Sustainability that accompanies the Airports National Policy Statement provides a strategic assessment of the potential social, economic, and environmental impacts of expansion, including a) air quality and b) noise.</p><p>Following designation of the Airports National Policy Statement, it is down to an applicant for development consent to undertake a detailed assessment of the environmental impacts of their scheme, and to put forward an appropriate package of mitigation measures.</p><p>On c), the Airports National Policy Statement is also clear that an applicant for development consent should set out the mitigation measures that it considers are required to minimise the effect of expansion on the existing surface access arrangements. Any application, and its accompanying airport surface access strategy, must include details of how the applicant will increase the proportion of journeys made to the airport by public transport, cycling and walking.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-14T16:30:37.657Z","http://data.parliament.uk/resources/1003610/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Air Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on (a) air pollution, (b) noise pollution and (c) congestion of lifting the air traffic movement cap at Heathrow Airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189685"
"http://data.parliament.uk/resources/1003611","Department for Transport","false","2018-11-14","<p>Following designation of the Airports National Policy Statement, it is now down to an applicant for development consent to undertake a detailed assessment of the air quality impacts of the scheme, including during construction, and put forward to the Planning Inspectorate an appropriate package of mitigations that addresses air quality impacts and demonstrates compliance with air quality obligations.</p><p> </p><p>In order to grant development consent, the Secretary of State would need to be satisfied that, including any mitigations, the scheme would be compliant with legal obligations.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-14T16:25:48.063Z","http://data.parliament.uk/resources/1003611/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Pollution Control","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that expansion at Heathrow airport is compatible with legal air quality limits.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189841"
"http://data.parliament.uk/resources/1003612","Department for Transport","false","2018-11-14","<p>The Secretary of State has set out a clear expectation that airport charges should remain close to 2016 levels under expansion, and Heathrow Airport Limited has stated that it will seek to meet this challenge. The Civil Aviation Authority (CAA) also confirmed in April 2018 that there are credible scenarios in which landing charges could remain close to 2016 levels in real terms.</p><p>As the scheme design and regulatory framework continue to develop, the CAA will scrutinise all proposals for expansion to ensure that, in line with its primary duty, they are in the best interest of the consumer. The CAA has confirmed that this could include a small increase in airport charges if that was required to unlock the wider consumer benefits of expansion.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-14T17:33:33.417Z","http://data.parliament.uk/resources/1003612/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, whether he has received assurances from Heathrow Airport that there are no plans to increase landing charges; and if he will make a statement.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189686"
"http://data.parliament.uk/resources/923376","Department for Transport","false","2018-06-18","<p>The Appraisal of Sustainability (AoS) that accompanies the proposed Airports National Policy Statement (NPS) provides a strategic level assessment of the potential social, economic, and environmental impacts of expansion, including on air quality. The AoS has been published on the DfT’s website and the relevant information can be found at: <a href="https://www.gov.uk/government/publications/appraisal-of-sustainability-for-the-proposed-airports-national-policy-statement" target="_blank">https://www.gov.uk/government/publications/appraisal-of-sustainability-for-the-proposed-airports-national-policy-statement</a></p><p> </p><p>Should the proposed Airports NPS be designated, then it would be for the promoter to undertake a detailed assessment of the air quality effects of the scheme, and put forward an appropriate package of mitigation measures.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-18T15:44:20.983Z","http://data.parliament.uk/resources/923376/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-13","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of expansion at Heathrow Airport on (a) particulate emissions and (b) nitrogen oxide levels.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","153262"
