"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/384971","Home Office","false","2015-07-09","<p>We have no plans to make such representations as this is a matter for the UN.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-09T15:11:52.123Z","http://data.parliament.uk/resources/384971/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-06-23","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make representations to the UN on specifying that 20 June should be commemorated as World Refugee and Internally Displaced Persons Day.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","3799"
"http://data.parliament.uk/resources/385038","Home Office","false","2015-06-26","<p>The Government provides counter-narcotics assistance to a range of international partners, including Pakistan. We do so to tackle the international drugs trade and minimise the threat it poses to the UK and its citizens. It is important to protect activities which form part of the UK's contribution to the international counter-narcotics effort and to respect the principle that international partners are able to operate in secrecy on matters of national security against organised crime. As such, it is our policy not to disclose details of financial assistance relating to our counter narcotics work, as to do so risks reducing its effectiveness and damaging international relations.</p><p>The Government strongly opposes the use of the death penalty in all circumstances and we are consistent in our communication on this issue. UK Ministers have and will continue to urge countries, including Pakistan, to repeal the death penalty and take action to ensure human rights are safeguarded.</p><p>When engaging internationally, all government departments must adhere to Overseas Security and Justice Assistance (OSJA) Guidance. This enables a comprehensive and ongoing assessment of the human rights risks attached to international activity. When the moratorium on the death penalty was lifted in Pakistan the Government reviewed its security engagement. Our engagement in Pakistan continues to be conducted in full accordance with the OSJA guidance, with respect for human rights as one of its core principles.</p>","Hemel Hempstead","Mike Penning","3660 ; 3661 ; 3664","2015-06-26T13:14:15.277Z","http://data.parliament.uk/resources/385038/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-23","Drugs: Crime Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to increase transparency of the distribution and extent of financial aid provided to assist other countries to maintain and sustain anti-narcotic operational services.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","3662"
"http://data.parliament.uk/resources/385039","Home Office","false","2015-06-26","<p>The Government provides counter-narcotics assistance to a range of international partners, including Pakistan. We do so to tackle the international drugs trade and minimise the threat it poses to the UK and its citizens. It is important to protect activities which form part of the UK's contribution to the international counter-narcotics effort and to respect the principle that international partners are able to operate in secrecy on matters of national security against organised crime. As such, it is our policy not to disclose details of financial assistance relating to our counter narcotics work, as to do so risks reducing its effectiveness and damaging international relations.</p><p>The Government strongly opposes the use of the death penalty in all circumstances and we are consistent in our communication on this issue. UK Ministers have and will continue to urge countries, including Pakistan, to repeal the death penalty and take action to ensure human rights are safeguarded.</p><p>When engaging internationally, all government departments must adhere to Overseas Security and Justice Assistance (OSJA) Guidance. This enables a comprehensive and ongoing assessment of the human rights risks attached to international activity. When the moratorium on the death penalty was lifted in Pakistan the Government reviewed its security engagement. Our engagement in Pakistan continues to be conducted in full accordance with the OSJA guidance, with respect for human rights as one of its core principles.</p>","Hemel Hempstead","Mike Penning","3661 ; 3662 ; 3664","2015-06-26T13:14:15.083Z","http://data.parliament.uk/resources/385039/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-23","Drugs: Crime Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, how much financial aid the Government provides to support operational anti-narcotic services organised and implemented by states that support and implement the death penalty; and if she will make a statement.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","3660"
"http://data.parliament.uk/resources/385040","Home Office","false","2015-06-26","<p>The Government provides counter-narcotics assistance to a range of international partners, including Pakistan. We do so to tackle the international drugs trade and minimise the threat it poses to the UK and its citizens. It is important to protect activities which form part of the UK's contribution to the international counter-narcotics effort and to respect the principle that international partners are able to operate in secrecy on matters of national security against organised crime. As such, it is our policy not to disclose details of financial assistance relating to our counter narcotics work, as to do so risks reducing its effectiveness and damaging international relations.</p><p>The Government strongly opposes the use of the death penalty in all circumstances and we are consistent in our communication on this issue. UK Ministers have and will continue to urge countries, including Pakistan, to repeal the death penalty and take action to ensure human rights are safeguarded.</p><p>When engaging internationally, all government departments must adhere to Overseas Security and Justice Assistance (OSJA) Guidance. This enables a comprehensive and ongoing assessment of the human rights risks attached to international activity. When the moratorium on the death penalty was lifted in Pakistan the Government reviewed its security engagement. Our engagement in Pakistan continues to be conducted in full accordance with the OSJA guidance, with respect for human rights as one of its core principles.</p>","Hemel Hempstead","Mike Penning","3660 ; 3662 ; 3664","2015-06-26T13:14:15.193Z","http://data.parliament.uk/resources/385040/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-23","Drugs: Pakistan","1","House of Commons","To ask the Secretary of State for the Home Department, how much financial aid the Government provides to support operational anti-narcotic services organised and implemented by Pakistan; to what extent the deployment of that aid is affected by that state's use of the death penalty for those detained as a result of convictions for narcotic-based crimes; and if she will make a statement.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","3661"
"http://data.parliament.uk/resources/385041","Home Office","false","2015-06-26","<p>The Government provides counter-narcotics assistance to a range of international partners, including Pakistan. We do so to tackle the international drugs trade and minimise the threat it poses to the UK and its citizens. It is important to protect activities which form part of the UK's contribution to the international counter-narcotics effort and to respect the principle that international partners are able to operate in secrecy on matters of national security against organised crime. As such, it is our policy not to disclose details of financial assistance relating to our counter narcotics work, as to do so risks reducing its effectiveness and damaging international relations.</p><p>The Government strongly opposes the use of the death penalty in all circumstances and we are consistent in our communication on this issue. UK Ministers have and will continue to urge countries, including Pakistan, to repeal the death penalty and take action to ensure human rights are safeguarded.</p><p>When engaging internationally, all government departments must adhere to Overseas Security and Justice Assistance (OSJA) Guidance. This enables a comprehensive and ongoing assessment of the human rights risks attached to international activity. When the moratorium on the death penalty was lifted in Pakistan the Government reviewed its security engagement. Our engagement in Pakistan continues to be conducted in full accordance with the OSJA guidance, with respect for human rights as one of its core principles.</p>","Hemel Hempstead","Mike Penning","3660 ; 3661 ; 3662","2015-06-26T13:14:15.377Z","http://data.parliament.uk/resources/385041/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-23","Drugs: Crime Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department takes to avoid human rights abuses in those states that receive financial aid from  the Government to maintain and sustain operational anti-narcotic services.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","3664"
"http://data.parliament.uk/resources/385043","Home Office","false","2015-06-26","<p>The National Crime Agency (NCA) has not made an estimate of the number of women who pose a potential risk of being a child abuser or of seeking out child sex images online. The NCA’s National Strategic Assessment of Serious and Organised Crime 2015, published on 23 June 2015, states that ‘…lone males known to their victims in some capacity represent the majority of CCSA (Contact Child Sexual Abuse) offenders’.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-06-26T13:12:54.873Z","http://data.parliament.uk/resources/385043/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-23","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether the National Crime Agency has made an estimate of the number of women who pose a potential risk of being a child abuser or of seeking out child sex images online.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","3680"
"http://data.parliament.uk/resources/385044","Home Office","false","2015-06-30","<p>There is one recorded instance of a surviving stowaway travelling into Heathrow airport and across the UK by aeroplane, in the last five years.</p><p>All other cases are a matter for the police. The Home Office does not hold this data</p>","Old Bexley and Sidcup","James Brokenshire","3615","2015-06-30T15:43:32.21Z","http://data.parliament.uk/resources/385044/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-06-23","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many stowaways have been recorded travelling into the UK by aeroplane in each of the last five years.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","3614"
"http://data.parliament.uk/resources/385045","Home Office","false","2015-06-30","<p>There is one recorded instance of a surviving stowaway travelling into Heathrow airport and across the UK by aeroplane, in the last five years.</p><p>All other cases are a matter for the police. The Home Office does not hold this data</p>","Old Bexley and Sidcup","James Brokenshire","3614","2015-06-30T15:43:32.35Z","http://data.parliament.uk/resources/385045/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-06-23","Undocumented Migrants: Heathrow Airport","1","House of Commons","To ask the Secretary of State for the Home Department, how many stowaways have been recorded travelling into Heathrow Airport by aeroplane in each of the last five years.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","3615"
"http://data.parliament.uk/resources/385047","Home Office","false","2015-06-26","No regulations have been made under section 50 of the Modern Slavery Act 2015 to identify and support victims of trafficking. The Government will consider the introduction of regulations once the proposed changes to the National Referral Mechanism have been tested.","Staffordshire Moorlands","Karen Bradley",,"2015-06-26T13:13:12.263Z","http://data.parliament.uk/resources/385047/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-23","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what regulations have been made under section 50 of the Modern Slavery Act 2015 to identify and support victims of trafficking.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","3739"
"http://data.parliament.uk/resources/385048","Home Office","false","2015-06-26","<p>The Home Secretary has not had any discussions with Ministers in the devolved administrations on knife crime.</p>","Hemel Hempstead","Mike Penning",,"2015-06-26T13:14:43.887Z","http://data.parliament.uk/resources/385048/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-23","Knives: Crime Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with Ministers in devolved bodies on steps to reduce knife crime.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3750"
