"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/801066","Ministry of Defence","false","2017-12-13","<p>The Armed Forces Memorial, at the National Memorial Arboretum in Shropshire, is a nationally significant focus for Remembrance. It honours those members of the Armed Forces (Regular and Reserve) who were killed on duty while performing functions attributable to the special circumstances and requirements of the Armed Forces, or as a result of terrorist action, and those who died while deployed on designated operations. This includes those who lost their lives in the Aden Emergency.</p><p>All those brave Service personnel who gave their lives in conflict were commemorated by the Ministry of Defence on Remembrance Sunday at the Cenotaph; the Department has no current plans to specifically commemorate those who gave their lives during the Aden Emergency of 1963-67.</p>","Milton Keynes North","Mark Lancaster","2017-12-13T15:31:47.717Z","http://data.parliament.uk/resources/801066/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-12-05","Aden: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to commemorate those who gave their lives in Aden.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","117625"
"http://data.parliament.uk/resources/801155","Department for Environment, Food and Rural Affairs","false","2017-12-12","<p>Pollution caused by sewage is mainly addressed through the implementation of the Urban Waste Water Treatment Regulations, which have set standards for the collection and treatment of sewage since 1994. Since privatisation, around £25 billion has been invested to reduce pollution from sewage, covering improvements in sewage treatment and in sewer overflows. In England, between 2015 and 2020 water companies are investing over £3 billion to improve their sewerage infrastructure, guided by the requirements of the Environment Agency. We have also indicated in the Strategic Policy Statement to Ofwat (the economic regulator), that as part of the Price Review 2019, we expect them to challenge companies to improve planning and investment to meet the wastewater needs of current and future customers, while protecting the environment.</p><p> </p><p>Since 2008, the Environment Agency has made changes to over 270 abstraction licences to prevent over 30 billion litres of water per year being removed from the environment. This is enough water to supply half a million people, with water for one year.</p><p> </p><p>The Government is updating its plan for managing abstraction and will publish it shortly.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-12-12T12:54:37.81Z","http://data.parliament.uk/resources/801155/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-05","Rivers: Sewage and Water Abstraction","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to tackle sewage pollution and over-abstraction in rivers.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","117714"
"http://data.parliament.uk/resources/801159","Home Office","false","2017-12-11","<p>All refugees have access to English language training as part of their access to the labour market. We support English for Speakers of Other Languages (ESOL) courses as part of our wider effort to improve adult literacy in England.</p><p>We provide full funding for ESOL courses for unemployed adults, including refugees, on work-related benefits, such as Job Seekers Allowance or Employment Support Allowance. All other learners are supported by the government with 50% of the course costs.</p><p>Additionally, the Home Office provides funding for English language as part of its commitment to resettling vulnerable people through the Vulnerable Persons Relocation Scheme to the UK and helping them integrate into their local communities. This funding includes a tariff for each person resettled, a proportion of which can be allocated to ESOL provision.</p>","Great Yarmouth","Brandon Lewis","2017-12-11T11:41:57.187Z","http://data.parliament.uk/resources/801159/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-05","Refugees: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking (a) nationally and (b) within communities to support refugees to learn English.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","117718"
"http://data.parliament.uk/resources/801160","HM Treasury","false","2017-12-13","<p>The Government provides funding to support refugees to learn English in a number of ways:</p><p> </p><ul><li><p>Adults with refugee status are eligible for funding for English courses from the Adult Education Budget, and the Government covers full costs if they are unemployed and looking for work.</p><p> </p></li><li><p>The Home Office and the Department for Education have created a joint fund that will allocate up to £10 million across five years for additional English language training and support for people resettled under the Vulnerable Resettlement Scheme and Vulnerable Children’s Resettlement Scheme. English language tuition also forms part of the support package provided to refugees arriving in the UK under the Gateway Protection Programme.</p><p> </p></li><li><p>Refugees may access the English Language Programme funded by the Department for Communities and Local Government (DCLG), and money from the Controlling Migration Fund can be used to support refugees to learn English.</p><p> </p></li><li><p>For schools, local authorities currently have discretion to allocate funding within local formulas based on the number of pupils who have English as an additional language (EAL), and have recently entered the school system.</p></li></ul>","South West Norfolk","Elizabeth Truss","2017-12-13T16:43:20.003Z","http://data.parliament.uk/resources/801160/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-12-05","Refugees: English Language","1","House of Commons","To ask Mr Chancellor of the Exchequer, what funding the Government provides to support refugees to learn English.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","117719"
"http://data.parliament.uk/resources/797360","Department for Work and Pensions","false","2017-12-04","<p>UK State Pensions are payable worldwide to those who are eligible, without regard to nationality. They are up-rated where there is a legal requirement to do so, for example in EEA countries and countries where there is a reciprocal agreement in place that allows for up-rating. This has been the policy of successive Governments for around 70 years and the Government has no plans to change this policy.</p>","Hexham","Guy Opperman","2017-12-04T14:43:40.673Z","http://data.parliament.uk/resources/797360/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-11-29","Pensioners: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to ensure that UK pensioners in other countries are subject to the same UK pension regulations and UK pension increases irrespective of country of residence.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","116323"
"http://data.parliament.uk/resources/797428","Department for Education","false","2017-12-07","<p>The apprenticeship levy is set at a level to fund the training and assessment costs of all new apprentices. We will continue to work with employers so that the levy works effectively and flexibly for industry and business. We will keep use of the levy under constant review.</p>","Guildford","Anne Milton","2017-12-07T16:50:28.78Z","http://data.parliament.uk/resources/797428/answer","Biography information for Anne Milton","60","Education","Education","2017-11-29","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to widen the Apprenticeship Levy to include money for wider skills traineeships and other forms of high-quality training.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","116391"
"http://data.parliament.uk/resources/795886","Department for Education","false","2017-12-06","<p>The information is not held centrally.</p>","Orpington","Joseph Johnson","2017-12-06T16:45:58.053Z","http://data.parliament.uk/resources/795886/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-11-28","Universities: Early Retirement","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the the amount each university has spent on payments for early retirement in each of the last 3 years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","116212"
"http://data.parliament.uk/resources/794367","Department for Transport","false","2017-12-01","<p>The Department for Transport does not collect information on the number of children that were killed or seriously injured in reported road accidents in which they were not restrained by a child car seat.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-12-01T13:10:35.803Z","http://data.parliament.uk/resources/794367/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-23","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many children were (a) killed and (b) seriously injured in (i) 2014, (ii) 2015 and (iii) 2016 in road accidents in which they were not restrained by a child car seat.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","115340"
"http://data.parliament.uk/resources/794370","Department for Transport","false","2017-12-01","<p>Rules 99 and 100 of the Highway Code outline the rules and legislation as to seat belt use. The Royal Society for the Prevention of Accident (RoSPA) website provides advice and information about child car restraints to parents and others who transport children in cars, and to professionals and practitioners who help such people. During the first two quarters of 2017/18, the website received over 878,000 page views and downloads. The grant funding that the Department provides to RoSPA is partly used to maintain the website. <a href="http://www.childcarseats.org.uk" target="_blank">www.childcarseats.org.uk</a>. Child car seats should be correctly fitted according to the manufacturer's instructions.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-01T13:14:45.96Z","http://data.parliament.uk/resources/794370/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-23","Safety Belts: Children","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to inform parents on (a) laws on child car seats and (b) how to fit and use those seats correctly.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","115343"
"http://data.parliament.uk/resources/790113","Department of Health","false","2017-11-23","<p>The Government made £150 million of additional investment available in the 2014 Autumn Statement for children and young people’s eating disorder services (including services for anorexia), over the five years to 2019/20. From April 2017, we established a new eating disorder service waiting time for children and young people – with the ambition that by 2020/21 95% of children will receive treatment within one week for urgent cases and within four weeks for routine cases.</p><p> </p><p>The latest data from NHS England showed that in Q1 2017-18 73.3% of patients started urgent treatment within one week and 78.7% of patients started routine treatment within four weeks.</p><p> </p><p>NHS England has now commissioned 70 new or enhanced community services for eating disorders so everyone can get the help they need to manage these conditions. The National Collaborating Centre for Mental Health in partnership with the National Institute for Health and Care Excellence (NICE) is developing a pathway for adults with eating disorders, together with detailed implementation guidance for providers, during 2017/18. The pathway will be fully informed by the available evidence and the views of experts.</p><p> </p><p>NICE also published its updated Clinical Guideline: Eating Disorders – recognition and treatment, on managing and treating eating disorders for the over 8s - including adults, children and young people in May 2017.</p>","Thurrock","Jackie Doyle-Price","2017-11-23T12:32:44.717Z","http://data.parliament.uk/resources/790113/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-15","Anorexia","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that people with anorexia have access to timely treatment and early intervention.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","113381"
