"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1015224","2018-11-28","Home Office","Tabled","answer","http://data.parliament.uk/resources/1015224/answer","1","Home Office","Home Office","Biography information for Luke Hall","2018-11-26","2018-11-26","2018-11-26T22:47:59.717Z","2018-11-26T23:02:45.839Z","Animal Welfare: Horses","1","true","195691",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-11T16:51:52.13Z",,"To ask the Secretary of State for the Home Department, if he will estimate the (a) number of hours spent by the police on and (b) cost to the police of tackling animal welfare concerns relating to horses in the last 12 months.","false","2017/19","1","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","House of Commons Tabled Parliamentary Question 2017/19 195691",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195691","1","Ordinary"
"http://data.parliament.uk/resources/1015224","2018-11-28","Home Office","Tabled","answer","http://data.parliament.uk/resources/1015224/answer","1","Home Office","Home Office","Biography information for Luke Hall","2018-11-26","2018-11-26","2018-11-26T22:47:59.717Z","2019-02-11T17:23:01.856Z","Animal Welfare: Horses","1","true","195691","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-11T16:51:52.13Z",,"To ask the Secretary of State for the Home Department, if he will estimate the (a) number of hours spent by the police on and (b) cost to the police of tackling animal welfare concerns relating to horses in the last 12 months.","false","2017/19","1","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","House of Commons Tabled Parliamentary Question 2017/19 195691","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195691","1","Ordinary"
"http://data.parliament.uk/resources/533570","2016-07-11","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/533570/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Luke Hall","2016-07-07","2016-07-07","2016-07-07T18:11:30.340Z","2016-07-07T18:16:28.346Z","Broadband: South Gloucestershire","1","true","42165",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-13T09:23:57.983Z",,"To ask the Secretary of State for Culture, Media and Sport, if he will provide details of what additional (a) support and (b) resources his Department is providing to assist South Gloucestershire Council in meeting its universal broadband obligations.","false","2016/17","2","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","House of Commons Tabled Parliamentary Question 2016/17 42165",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42165","1","Ordinary"
"http://data.parliament.uk/resources/533570","2016-07-11","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/533570/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Luke Hall","2016-07-07","2016-07-07","2016-07-07T18:11:30.340Z","2016-07-13T09:56:04.898Z","Broadband: South Gloucestershire","1","true","42165","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-13T09:23:57.983Z",,"To ask the Secretary of State for Culture, Media and Sport, if he will provide details of what additional (a) support and (b) resources his Department is providing to assist South Gloucestershire Council in meeting its universal broadband obligations.","false","2016/17","2","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","House of Commons Tabled Parliamentary Question 2016/17 42165","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42165","1","Ordinary"
"http://data.parliament.uk/resources/540976","2016-09-05","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/540976/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Luke Hall","2016-07-20","2016-07-20","2016-07-20T22:00:59.400Z","2016-07-20T22:06:41.398Z","Broadband: Rural Areas","1","true","43549",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-09-08T16:01:49.367Z",,"To ask the Secretary of State for Culture, Media and Sport, what support her Department is providing to support the development and innovation of (a) pure fibre and (b) FTTP broadband delivery technology in rural areas.","false","2016/17","2","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","House of Commons Tabled Parliamentary Question 2016/17 43549",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","43549","1","Ordinary"
"http://data.parliament.uk/resources/540976","2016-09-05","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/540976/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Luke Hall","2016-07-20","2016-07-20","2016-07-20T22:00:59.400Z","2016-09-08T16:34:06.667Z","Broadband: Rural Areas","1","true","43549","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-09-08T16:01:49.367Z",,"To ask the Secretary of State for Culture, Media and Sport, what support her Department is providing to support the development and innovation of (a) pure fibre and (b) FTTP broadband delivery technology in rural areas.","false","2016/17","2","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","House of Commons Tabled Parliamentary Question 2016/17 43549","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","43549","1","Ordinary"
"http://data.parliament.uk/resources/851513","2018-03-05","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/851513/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Luke Hall","2018-02-28","2018-02-28","2018-02-28T20:31:22.853Z","2018-02-28T20:35:31.081Z","Broadband: South West","1","true","130276",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-09T13:38:07.677Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, how much the Government has invested in the roll-out of superfast broadband in the South West.","false","2017/19","1","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","House of Commons Tabled Parliamentary Question 2017/19 130276",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130276","1","Ordinary"
"http://data.parliament.uk/resources/851513","2018-03-05","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/851513/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Luke Hall","2018-02-28","2018-02-28","2018-02-28T20:31:22.853Z","2018-03-09T14:10:04.053Z","Broadband: South West","1","true","130276","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-09T13:38:07.677Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, how much the Government has invested in the roll-out of superfast broadband in the South West.","false","2017/19","1","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","House of Commons Tabled Parliamentary Question 2017/19 130276","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130276","1","Ordinary"
"http://data.parliament.uk/resources/851514","2018-03-05","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/851514/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Luke Hall","2018-02-28","2018-02-28","2018-02-28T20:31:25.127Z","2018-02-28T20:35:34.001Z","Broadband: South Gloucestershire","1","true","130277",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-09T13:39:41.943Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, how much the Government has invested in the roll-out of superfast broadband in South Gloucestershire.","false","2017/19","1","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","House of Commons Tabled Parliamentary Question 2017/19 130277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130277","1","Ordinary"
"http://data.parliament.uk/resources/851514","2018-03-05","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/851514/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Luke Hall","2018-02-28","2018-02-28","2018-02-28T20:31:25.127Z","2018-03-09T14:11:02.429Z","Broadband: South Gloucestershire","1","true","130277","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-09T13:39:41.943Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, how much the Government has invested in the roll-out of superfast broadband in South Gloucestershire.","false","2017/19","1","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","House of Commons Tabled Parliamentary Question 2017/19 130277","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130277","1","Ordinary"
