"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694961","Ministry of Justice","false","2024-03-19","<p>We are working hard to deter, detect and disrupt the illegal use of drones to deliver contraband into prisons. We conduct vulnerability assessments across the estate to understand the risk and develop and implement plans to manage and mitigate the threat, including physical countermeasures.</p><p>The Air Traffic Management and Unmanned Aircraft Act 2021 established powers for prisons to authorise the use of counter-drone technology. This Act also enables the police to stop and search those suspected of committing drone-related crimes.</p><p>In January this year, we strengthened the legislative framework by introducing Restricted Fly Zones around prisons to disrupt illegal drone use. This strengthens our ability to intercept illicit items being smuggled via drones, and enables the police to fine or prosecute those seeking to undermine prison security.</p><p>Recent joint operations with the police and HMPPS have resulted in a number of drone related arrests and disruptions to the activity of serious and organised crime networks. Since June 2016 we have secured over 70 convictions, and those convicted have been sentenced to more than a total of 240 years in prison.</p>","Charnwood","Edward Argar",,"2024-03-19T11:19:21.393Z","http://data.parliament.uk/resources/1694961/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-11","Prisons: Smuggling","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to help prevent drones being used to bring drugs and other illicit goods into prisons.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","17931"
"http://data.parliament.uk/resources/1695144","Treasury","false","2024-03-15","<p>HMRC Datalab have provided 106 projects access to de-identified HMRC data for research purposes, since 2012.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-03-15T12:34:31.743Z","http://data.parliament.uk/resources/1695144/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-11","Revenue and Customs: Research","1","House of Commons","To ask the Chancellor of the Exchequer, how many research projects have started work in the HMRC datalab in each year since 2013.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","18011"
"http://data.parliament.uk/resources/1695145","Department for Work and Pensions","false","2024-03-15","<p>The latest available data on personal independence payment (PIP) clearances split by condition, including ADHD, can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>. Data is based on primary disabling condition as recorded on the PIP computer systems. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics.</p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>. An account is not required to use Stat- Xplore, the ‘Guest Login’ feature gives instant access to the main functions.</p>","Mid Sussex","Mims Davies",,"2024-03-15T11:37:19.497Z","http://data.parliament.uk/resources/1695145/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-11","Personal Independence Payment: Attention Deficit Hyperactivity Disorder","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people claimed PIP for ADHD in each year since 2010.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","18012"
"http://data.parliament.uk/resources/1695146","Department for Work and Pensions","false","2024-03-15","<p>The latest available data on personal independence payment (PIP) clearances split by condition, including ADHD, can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>. Data is based on primary disabling condition as recorded on the PIP computer systems. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics.</p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>. An account is not required to use Stat- Xplore, the ‘Guest Login’ feature gives instant access to the main functions.</p><p> </p><p>Data on Disability Living Allowance (DLA) clearances by condition is not readily available and could only be provided at disproportionate cost.</p>","Mid Sussex","Mims Davies",,"2024-03-15T11:39:07.843Z","http://data.parliament.uk/resources/1695146/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-11","Disability Living Allowance and Personal Independence Payment: Attention Deficit Hyperactivity Disorder","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people claimed (a) PIP and (b) DLA for ADHD since 2013.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","18013"
"http://data.parliament.uk/resources/1694661","Department for Levelling Up, Housing and Communities","false","2024-03-13","<p>The Government legislated in the Building Safety Act 2022 to establish a statutory New Homes Ombudsman. They will provide dispute resolution for, and determine complaints by, buyers of new build homes against developments.</p>","North East Derbyshire","Lee Rowley","17443","2024-03-13T16:41:01.327Z","http://data.parliament.uk/resources/1694661/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-07","New Homes Ombudsman","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what progress he has made on putting the New Homes Ombudsman on a statutory footing.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","17690"
"http://data.parliament.uk/resources/1694678","Home Office","false","2024-03-12","<p>There are 29 members of staff working in the central Equality, Diversity and Wellbeing Team based on headcount, this represents 0.06% of the total staff working for the Home Office.</p>","Croydon South","Chris Philp",,"2024-03-12T15:25:33.013Z","http://data.parliament.uk/resources/1694678/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-07","Home Office: Equality","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of people work in his Department's equality, diversity and well-being team.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","17707"
"http://data.parliament.uk/resources/1694124","Department of Health and Social Care","false","2024-03-13","<p>No data is collected in relation to the number of fax machines being used in the National Health Service.</p>","Pendle","Andrew Stephenson",,"2024-03-13T16:58:57.953Z","http://data.parliament.uk/resources/1694124/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-06","NHS: Facsimile Transmission","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data her Department holds on the number of fax machines used in the NHS.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","17395"
"http://data.parliament.uk/resources/1693662","Department for Education","false","2024-03-13","<p>Every department across government has a responsibility for equalities. The Human Resources and Transformation Directorate is responsible for equalities in the Department for Education. The department also has a Public Sector Equality Duty (PSED) team who can provide colleagues with advice on equalities-related issues. Under the PSED, all public authorities, including government departments, are required by law to ensure that they have due regard to certain equality considerations when carrying out their functions.</p><p> </p><p>The government is auditing the cost-effectiveness of all equality, diversity and inclusion (EDI) activities, through the review of EDI spending announced last June, to ensure value for money for taxpayers. The Minister for Cabinet Office will be outlining the final proposals in response to the review in due course.</p>","East Hampshire","Damian Hinds",,"2024-03-13T11:36:32.603Z","http://data.parliament.uk/resources/1693662/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-04","Department for Education: Equality","1","House of Commons","To ask the Secretary of State for Education, which unit in her Department is responsible for equalities.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","17023"
"http://data.parliament.uk/resources/1691380","Department for Business and Trade","false","2024-03-13","<p>Nine DBT staff members have the words equality and/or gender in their job titles. These roles are all externally facing roles, responsible for negotiating provisions and chapters within bilateral and multilateral contexts. There are no DBT staff members with diversity; inclusion; LGBT; or race in their job title.</p><p> </p><p>The Government is auditing the cost-effectiveness of all activities that support the</p><p>equality, diversity and inclusion (EDI) of the workforce, through the review of EDI</p><p>spending announced last June. As stated in the Autumn Statement by the Chancellor of the Exchequer, the Minister for Cabinet Office will be outlining the final proposals in response to the review in due course.</p>","Chelsea and Fulham","Greg Hands",,"2024-03-13T12:21:26.217Z","http://data.parliament.uk/resources/1691380/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-02-23","Department for Business and Trade: Equality","1","House of Commons","To ask the Secretary of State for Business and Trade, how many staff in their Department have job titles that include the words (a) equality, (b) diversity, (c) inclusion, (d) gender, (e) LGBT and (f) race.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15473"
"http://data.parliament.uk/resources/1676596","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon",,"2024-05-24T11:30:31.74Z","http://data.parliament.uk/resources/1676596/answer","Biography information for Gareth Bacon","54","Justice","Justice","2023-12-08","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people who were given an immediate custodial sentence of a year or less had (a) no, (b) one, (c) two, (d) three, (e) four, (f) five, (g) six, (h) seven, (i) eight, (j) nine, (k) 10 to 19, (l) 20 to 29, (m) 30 to 39 and (n) 40 or more previous convictions and cautions in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","5999"
