"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62577","HM Treasury","false","2014-06-24","<p><strong>The scaffolding and pavement equipment on King Charles Street are in support of works being undertaken by the Foreign and Commonwealth Office.</strong></p>","South Northamptonshire","Andrea Leadsom","2014-06-24T14:33:39.9682538Z","http://data.parliament.uk/resources/62577/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-18","Roads: City of Westminster","1","House of Commons","To ask Mr Chancellor of the Exchequer, what works are currently being undertaken in King Charles Street, Westminster; and when the scaffolding and road and pavement equipment related to the works will be removed.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","201274"
"http://data.parliament.uk/resources/62647","Foreign and Commonwealth Office","false","2014-06-24","<p>The works currently being undertaken by the Foreign and Commonwealth Office (FCO) in King Charles Street are part of the Department's UK Estate Reform Project. This involves the consolidation of the FCO's London HQ presence into a single office building. The project is a major reconfiguration of the King Charles Street building and will release the Old Admiralty Building to the Department for Education. This will allow leased office space to be vacated and overall Government spending on the UK Civil Estate to be reduced.</p><p>The gantry being installed in King Charles Street will be completed by the end of June 2014 and will remain in situ for the duration of the project, which is due to be completed in summer 2015. The scaffold is part of the Planning &amp; Listed Building Consent granted by Westminster Council. When completed, the gantry will extend over the pavement between Clive Steps and the western side of the main entrance to the FCO building. Pedestrians will still be able to walk up King Charles St and the main entrance to the FCO will remain fully accessible.</p>","Aylesbury","Mr David Lidington","2014-06-24T15:28:33.866183Z","http://data.parliament.uk/resources/62647/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Roads: City of Westminster","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what works are currently being undertaken in King Charles Street, Westminster; and when the scaffolding and road and pavement equipment related to the works will be removed.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","201275"
"http://data.parliament.uk/resources/60716","Department of Health","false","2014-06-16","<p>NHS England is responsible for deciding on the funding given to general practitioner (GP) practices to reimburse them for their premises costs.</p><p> </p><p>We are advised that capital development schemes that had not been formally approved by former primary care trust boards by 1 October 2012 have been reviewed by NHS England. This includes the Burntwood Leisure Centre development. NHS England concluded, following assessment, that the scheme did not meet the requirements for prioritisation, and it was therefore not approved. These requirements include, but not exhaustively, service continuity, affordability and value for money.It was noted that the project had not received an unequivocally clear commitment from a number of the potential occupiers of the Centre.</p><p> </p><p>We understand from NHS England that discussions are ongoing regarding alternative schemes to replace the Burntwood Leisure Centre development. NHS England continues to work with the GPs and other partners.</p><p> </p><p>My hon. Friend may wish to approach the NHS England Shropshire and Staffordshire Area Team for further information.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-16T13:21:39.5596555Z","http://data.parliament.uk/resources/60716/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-06-09","Health Centres: Burntwood","1","House of Commons","To ask the Secretary of State for Health, for what reasons NHS England has refused to proceed with the proposed new health centre for Burntwood in Staffordshire; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","199565"
"http://data.parliament.uk/resources/49911","Department for Transport","false","2014-05-12","<p> </p><p>The average journey time of a Pendolino between Euston and Birmingham city centre (New Street) is 1 hour 21 minutes. As set out in the Strategic Case for HS2 (October 2013), the average journey time of an HS2 train between Euston and Birmingham city centre (Curzon Street) will be 49 minutes – a saving of 32 minutes.</p><p> </p><p>The maximum line speed for a Pendolino travelling on the West Coast Main line is 125mph. HS2 is designed for a top speed of 250mph. Plans envisage services running at up to 225mph, which is becoming the standard capability for new high speed trains.</p><p> </p><p>There is no station for Handsacre on either the existing network or the HS2 network. The nearest relevant station is Crewe, for which comparative journey times are 1 hour 30 minutes for current services and 55 minutes by HS2 services – a saving of 35 minutes.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49911/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Transport, what the average speed of travel of a Pendolino train was on the West Coast Mainline between (a) Euston and Birmingham, Curzon Street and (b) Euston and Handsacre in Staffordshire; and what the average speed of a train on the HS2 line is expected to be on each route.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","197745"
"http://data.parliament.uk/resources/49913","Department for Transport","false","2014-05-12","<p>The train service between Shrewsbury and Aberystwyth is funded and specified by the Welsh Government. They have announced the two-hourly service will be enhanced by four extra journeys from May 2015 for an experimental period of three years. There are no UK Government plans to extend these extra services to Birmingham as the half-hourly frequency between Shrewsbury and Birmingham is considered sufficient to meet passenger demand.</p>","Wimbledon","Stephen Hammond","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49913/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Transport, when he expects an hourly rail service to commence between Birmingham and Aberystwyth.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","197810"
"http://data.parliament.uk/resources/48874","Prime Minister","false","2014-05-01","<p>I was very moved to read of the outstanding fundraising work carried out by Stephen and his passion to raise money for teenage cancer services to help others like him.</p><p> </p><p>As part of Stephen's list of 50 things he wants to do, he came to Downing Street to give a speech in July last year. Although I was unable to meet him on that occasion I continue to be awe-struck by his enthusiasm, his determination and achievement.</p><p> </p><p>His fund-raising is not only incredible in itself but is also an inspiration for young people and the wider community.</p>","Witney","Mr David Cameron","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48874/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-04-28",,"1","House of Commons","To ask the Prime Minister, what representations he has received on the work of Stephen Sutton in fundraising for cancer charities; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","196801"
"http://data.parliament.uk/resources/49172","Cabinet Office","false","2014-04-30","<p>The Crown Commercial Service is now a fully operational legal entity providing expert commercial services to the public sector.</p><p /> <p>It is at the heart of the Government's Commercial Reform Programme and will continue to drive further savings for the taxpayer and improve the quality of commercial and procurement activity across government.</p><p /> <p> </p><p /> <p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/49172/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-04-10",,"1","House of Commons","To ask the Minister for the Cabinet Office, what progress he has made on developing the role of the Crown Commercial Service; what savings to the public purse he expects to accrue from commercial reform of government procurement; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","903760"
"http://data.parliament.uk/resources/45220","Ministry of Defence","false","2014-04-02","<p>The Service museums and the National Memorial Arboretum play an important role in the heritage of the three Services and the nation, and it would be inappropriate for visitor numbers to determine the provision of funding.</p>","Ludlow","Mr Philip Dunne","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45220/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-03-26",,"1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 March 2014 to the hon. Member for Crawley, Official Report, column 219W, on War Memorials: World War II, what the reasons are for the disparities between the income per visitor from grant-in-aid and LIBOR fines allocated to the (a) Royal Navy Museum, (b) National Army Museum, (c) Royal Air Force Museum and (d) National Memorial Arboretum; if he will take steps to reduce such disparities in future; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","193763"
"http://data.parliament.uk/resources/44527","Department for Education","false","2014-03-27","<p>In 2015-16, in addition to funding all local authorities at the same cash level per pupil as in 2014-15, we will add a further £350 million funding for the least fairly-funded authorities.To allocate this as fairly as possible, we selected the characteristics we think contribute most to the attainment of pupils and viability of schools, and set indicative minimum funding levels for each of these. The characteristics we selected were as follows:</p><p>1. An age-weighted basic per pupil unit of funding; and</p><p>2. Additional units of funding for:</p><p>2.1. deprived pupils;</p><p>2.2. pupils with low attainment;</p><p>2.3. pupils with English as an additional language;</p><p>2.4. children who are looked after, for example in foster care;</p><p>2.5. a lump sum for all schools, regardless of size, to help with fixed costs; and</p><p>2.6. funding for schools serving sparsely populated rural areas.</p><p>These are all characteristics that local authorities already use in distributing schools funding. We looked at the average value attached by local authorities to each of these characteristics and used these as a basis for our proposed minimum funding levels for primary and secondary pupils and schools. As Staffordshire already attracts funding above these levels, it does not stand to gain from these proposals.</p><p>Full details of our methodology can be found in the consultation document at:</p><p><a href="https://www.gov.uk/government/consultations/fairer-schools-funding-2015-to-2016" target="_blank">https://www.gov.uk/government/consultations/fairer-schools-funding-2015-to-2016</a></p><p> </p>","Yeovil","Mr David Laws","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44527/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-21",,"1","House of Commons","To ask the Secretary of State for Education, what criteria were used to calculate the uplift of (a) primary and (b) secondary students grant per pupil in each local education authority; and for what reasons Staffordshire received no special uplift.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","193237"
"http://data.parliament.uk/resources/43868","Department for Transport","false","2014-03-25","<p> </p><p>No decision has yet been made on Phase Two as we are still considering the responses to the public consultation. Sir David Higgins's proposals would see the Government's preferred route to Crewe, which formed part of the recent Phase Two consultation, constructed earlier. Therefore, it is not anticipated that Sir David's proposal alone would affect the route through the Lichfield constituency. However, the route of Phase Two through the Lichfield constituency is clearly subject to the outcomes of the recent public consultation.</p><p> </p><p>The powers for Phase Two, including the section of line to Crewe, are proposed to be sought via a second hybrid Bill. As such the connection to the West Coast Main Line as part of the Phase One Bill is still required to allow Phase One to operate effectively and to enable destinations such as Stafford to benefit from high speed services. </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43868/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-03-18",,"1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect of an extension to Crewe of the first phase of High Speed 2 on the (a) route through Lichfield constituency and (b) need for an additional railway line north of the City of Lichfield connecting the end of Phase one to the West Coast mainline.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","192537"
