"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46947","Ministry of Justice","false","2014-04-08","<p>The Ministry of Justice has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46947/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46947/answer",,,,,"54","Justice","Justice","2014-04-03","1","House of Commons","To ask the Secretary of State for Justice, which prisons received how many detached duty staff of which grade in each month since December 2013.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","195226"
"http://data.parliament.uk/resources/46948","Ministry of Justice","false","2014-04-08","<p>The Ministry of Justice has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46948/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46948/answer",,,,,"54","Justice","Justice","2014-04-03","1","House of Commons","To ask the Secretary of State for Justice, how many staff of each grade were used as part of the detached duty arrangements in each month since December 2013.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","195227"
"http://data.parliament.uk/resources/46950","Ministry of Justice","false","2014-04-08","<p>The Ministry of Justice has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46950/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46950/answer",,,,,"54","Justice","Justice","2014-04-03","1","House of Commons","To ask the Secretary of State for Justice, how many staff of each grade were available for detached duty arrangements in each month since December 2013.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","195225"
"http://data.parliament.uk/resources/46596","Ministry of Justice","false","2014-04-07","<p /> <p /> <p>As of 31 December 2013, the latest period for which figures are available, there were 223 Indian nationals serving a prison sentence in England and Wales.</p><p> </p><p>All foreign national offenders (FNOs) sentenced to custody are referred to the Home Office for them to consider deportation at the earliest possible opportunity.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46596/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46596/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/46596/answer/previousversion/4904","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-02","1","House of Commons","To ask the Secretary of State for Justice, how many Indian nationals there are serving a prison sentence in England and Wales.","false","Biography information for Mr Alan Reid","Argyll and Bute","Mr Alan Reid","194948"
"http://data.parliament.uk/resources/46597","Ministry of Justice","false","2014-04-07","<p /> <p /> <p>Data on the nationality and numbers of Foreign National Offenders (FNOs) held in custody is published in the quarterly offender management statistics. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/276084/prison-population-tables-q3-2013.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/276084/prison-population-tables-q3-2013.xls</a> (table 1.6)</p><p>The countries with the 10<sup>th</sup>, 11<sup>th</sup> and 12<sup>th</sup> largest populations of FNOs in UK prisons on 31 December 2013 are:</p><p>10. Bangladesh (276)</p><p>11. Albania (275)</p><p>12. Vietnam (247)</p><p>We do not currently have a Prisoner Transfer Arrangement (PTA) with Bangladesh. We signed a compulsory PTA with Albania last year and hope to see the first transfers soon. We have a voluntary PTA with Vietnam and made three prisoner transfers under this arrangement last year.</p><p>The Prisoner Transfer process is just one mechanism for removing Foreign National Offenders (FNOs). The number of FNOs deported under the Early Removal Scheme (ERS) has increased under this Government. In 2013, we removed nearly 2,000 FNOs under ERS and under the Tariff Expired Removal Scheme (TERS), which we introduced in May 2012, we have removed 237 FNOs to date.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46597/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46597/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/46597/answer/previousversion/4900","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-02","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answers of 5 February 2014, Official Report, column 293W, 28 February 2014, Official Report, column 548W and 31 March 2014 on prisoners: foreign nationals, which three countries have the next largest number of foreign nationals in UK prisons; and what steps he is taking to return those offenders to secure detention in their own countries.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","194906"
"http://data.parliament.uk/resources/46599","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>The Ministry of Justice Court Proceedings Database holds information on defendants proceeded against, found guilty and sentenced for criminal offences in England and Wales. This database holds information on offences provided by the statutes under which proceedings are brought but not the specific circumstances of each case. It is not possible to separately identify from this centrally held information the location of an offence or the home address of an offender. This detailed information may be held on the court record but due to the size and complexity is not reported centrally to the MoJ. As such, the information requested can only be obtained at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46599/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46599/answer",,,,,"54","Justice","Justice","2014-04-02","1","House of Commons","To ask the Secretary of State for Justice, how many people in (a) Rossendale and (b) Darwen were found guilty of (i) drunk and disorderly behaviour and (ii) drunk and aggravated behaviour in each of the last three years.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","194835"
"http://data.parliament.uk/resources/46322","Ministry of Justice","false","2014-04-08","<p /> <p /> <p>The NOMS policy on prisoner retail allows prisoners (via prison staff) to order books from approved mail order providers. This is at the discretion of the Governor.</p><p> </p><p>An inter-library loan request service, facilitated by the librarian or library assistant, enables prisoners to request books in the same way as library users in the community.</p><p> </p><p>No charge is made for prisoners using the inter-library loan service. Where a special request is necessary, for example to the British Library, a charge will be made. This is consistent with the policy applied to service users in the community.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46322/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46322/answer",,,,,"54","Justice","Justice","2014-04-01","1","House of Commons","To ask the Secretary of State for Justice, what facilities prison libraries have to help prisoners order books through the internet.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","194762"
"http://data.parliament.uk/resources/46323","Ministry of Justice","false","2014-04-08","<p> </p><p> </p><p>Prison library providers ensure that the range of reading and reference material available in each library reflects the needs and diverse nature of the prisoners held.</p><p> </p><p>Prisons holding a high proportion of foreign national prisoners who are speakers of other languages offer a range of relevant texts within their libraries.</p><p> </p><p>Alternatively, Prisoners can order newspapers for personal use. Prisoners cover the cost of any newspaper they personally order, Newspapers based on the needs of the population, will be available for general use in the library.</p><p> </p><p>Prison libraries will facilitate a range of cultural activities such as reading and creative writing groups, special interest clubs, outreach work to families as well as exhibiting art, hosting writers, artists and speakers on subjects of interest. Additional support may be brought in from local community groups and charities.</p><p> </p><p>Information about what particular foreign language and Welsh books are held within each prison library, which newspapers are stocked, and what cultural events have been organised, is not collected centrally and could only be obtained through local enquiries at each prison. This would incur disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","194761 ; 194765","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46323/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46323/answer",,,,,"54","Justice","Justice","2014-04-01","1","House of Commons","To ask the Secretary of State for Justice, what newspapers are provided in prison libraries.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","194763"
"http://data.parliament.uk/resources/46325","Ministry of Justice","false","2014-04-08","<p /> <p /> <p>The NOMS policy on prisoner retail allows prisoners (via prison staff) to order books from approved mail order providers. This is at the discretion of the Governor.</p><p> </p><p>An inter-library loan request service, facilitated by the librarian or library assistant, enables prisoners to request books in the same way as library users in the community.</p><p> </p><p>No charge is made for prisoners using the inter-library loan service. Where a special request is necessary, for example to the British Library, a charge will be made. This is consistent with the policy applied to service users in the community.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46325/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46325/answer",,,,,"54","Justice","Justice","2014-04-01","1","House of Commons","To ask the Secretary of State for Justice, how much prisoners have to pay to order a book through the inter-library loan system.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","194764"
"http://data.parliament.uk/resources/46326","Ministry of Justice","false","2014-04-08","<p> </p><p> </p><p>Prison library providers ensure that the range of reading and reference material available in each library reflects the needs and diverse nature of the prisoners held.</p><p> </p><p>Prisons holding a high proportion of foreign national prisoners who are speakers of other languages offer a range of relevant texts within their libraries.</p><p> </p><p>Alternatively, Prisoners can order newspapers for personal use. Prisoners cover the cost of any newspaper they personally order, Newspapers based on the needs of the population, will be available for general use in the library.</p><p> </p><p>Prison libraries will facilitate a range of cultural activities such as reading and creative writing groups, special interest clubs, outreach work to families as well as exhibiting art, hosting writers, artists and speakers on subjects of interest. Additional support may be brought in from local community groups and charities.</p><p> </p><p>Information about what particular foreign language and Welsh books are held within each prison library, which newspapers are stocked, and what cultural events have been organised, is not collected centrally and could only be obtained through local enquiries at each prison. This would incur disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","194761 ; 194763","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46326/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46326/answer",,,,,"54","Justice","Justice","2014-04-01","1","House of Commons","To ask the Secretary of State for Justice, what cultural events have been organised in prison libraries in the last year.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","194765"
