"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91221","Department for Work and Pensions","false","2014-09-12","<p>We keep the costs under continuous review and this information will be used to support the future development of unit cost benchmarks.</p>","Forest of Dean","Mr Mark Harper","2014-09-12T10:14:16.3361593Z","http://data.parliament.uk/resources/91221/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-09","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the costs of administering and providing personal independence payment decisions are monitored and value for money reviewed for improvement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","208739"
"http://data.parliament.uk/resources/91223","Department for Work and Pensions","false","2014-09-12","<p /> <p /> <p>The costs of administering the PIP assessment process were published in the NAO report in February 2014.</p>","Forest of Dean","Mr Mark Harper","2014-09-12T09:54:14.2397643Z","http://data.parliament.uk/resources/91223/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-09","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the average cost of a personal independence payment decision, including assessment costs and departmental administration.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","208738"
"http://data.parliament.uk/resources/91119","Department for Work and Pensions","false","2014-09-11","<p /> <p /> <p>Statistics on the time taken to clear cases are intended for future publication and the Department's analysts are currently considering what information will be included in the release.</p>","Forest of Dean","Mr Mark Harper","2014-09-11T15:06:20.2425295Z","http://data.parliament.uk/resources/91119/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-08","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average waiting time was for a personal independent payment assessment by Atos in (a) England, (b) the South West and (c) Gloucester over the last 12 months.","false","Biography information for Richard Graham","Gloucester","Richard Graham","208449"
"http://data.parliament.uk/resources/90807","Department for Work and Pensions","false","2014-09-09","<p /> <p>The Department cannot respond to the House of Commons with regards to a specific case. I will write to my hon. Friend.</p>","Forest of Dean","Mr Mark Harper","2014-09-09T16:47:58.1045735Z","http://data.parliament.uk/resources/90807/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-04","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when a decision will be made on the application made in November 2013 by Mrs Staltmeier of Christchurch for a personal independence payment.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","208252"
"http://data.parliament.uk/resources/90572","Department for Work and Pensions","false","2014-09-10","<p> </p><p> </p><p>The claim process for Personal Independence Payment has been developed involving claimants and people who support disabled people:</p><ul><li>·We have met with organisations which represent individuals with sensory impairments on several occasions, including Sense and Deafblind Scotland.</li></ul><ul><li>The Implementation Stakeholder Forum was consulted during the development of the process.</li></ul><p> </p><p>The initial claim will be taken over the telephone. If required someone else can call on the claimant’s behalf to help them make the call. The claimant needs to be present when the call is made.</p><p> </p><p>We recognise that for some individuals with sensory impairments, attending a consultation at an unfamiliar location could create an element of anxiety. We have made it very clear that when attending a face-to-face consultation individuals will be able to bring with them a relation, friend or possibly a professional who supports them, in order to support them or help them manage any anxiety they may feel. In some cases we will also carry out consultations in the individual’s home.</p><p> </p><p>Claim forms, the initial contact, paper guidance and general information is available in a range of formats including large print, braille, audio and British Sign Language. Additionally if a specialist interpreter is required we would seek to provide one.</p><p> </p><p> </p><p> </p>","Forest of Dean","Mr Mark Harper","2014-09-10T13:37:19.5009713Z","http://data.parliament.uk/resources/90572/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-03","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to ensure that the personal independence payment application process is accessible to deafblind people who are unable to make a claim over the telephone or complete paper forms.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","207966"
"http://data.parliament.uk/resources/90578","Department for Work and Pensions","false","2014-09-10","<p /> <p /> <p>We have been working with the providers to agree PIP performance improvement plans with the aim of speeding up all parts of the process and eliminating backlogs. These improvements are having an effect and we are making good progress.</p>","Forest of Dean","Mr Mark Harper","2014-09-10T13:29:43.9780764Z","http://data.parliament.uk/resources/90578/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-03","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 July 2014, Official Report, column 278W, on personal independence payment, what progress he has made since that Answer on ensuring that no applicant for personal independence payment waits more than 16 weeks for an assessment.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","207994"
"http://data.parliament.uk/resources/89849","Department for Work and Pensions","false","2014-09-03","<p /> <p /> <p>Available data does not provide the number of people with Parkinson's disease who have (a) applied for Personal Independence Payment (b) are receiving Personal Independence Payment (c) have been refused Personal Independence Payment. However, published statistics show that at February 2014 there were 2,831 people entitled to PIP for Neurological Conditions, which would include those who have Parkinson's disease.</p>","Forest of Dean","Mr Mark Harper","2014-09-03T14:26:48.6381981Z","http://data.parliament.uk/resources/89849/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with Parkinson's disease (a) have applied for personal independence payments (PIPs), (b) are receiving PIPs and (c) have been refused PIPs.","false","Biography information for Naomi Long","Belfast East","Naomi Long","207496"
"http://data.parliament.uk/resources/89862","Department for Work and Pensions","false","2014-09-05","<p /> <p /> <p>The Department's contracts with Atos Healthcare and Capita for the delivery of assessments for Personal Independence Payment include a full set of service level agreements setting out the Department's expectations for service delivery, including quality of assessments and the number of days to provide advice to the Department. We are closely monitoring their progress and are taking action to drive up performance where this does not meet the required standards.</p><p>We are aware that, in many cases, it is taking longer than we would like for claimants to have their assessments with Capita and Atos Healthcare. To ensure they deliver we are working closely with our suppliers to speed up the process for claimants.</p><p>By the autumn, we expect no one to be waiting for an assessment for longer than 26 weeks and by the end of the year, we expect no one will be waiting longer than 16 weeks.</p>","Forest of Dean","Mr Mark Harper","2014-09-05T10:37:22.9139984Z","http://data.parliament.uk/resources/89862/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the comparative performance of Capita and Atos in conducting personal independence payment assessments.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","207332"
"http://data.parliament.uk/resources/89865","Department for Work and Pensions","false","2014-09-03","<p /> <p /> <p>Statistics on the time taken to clear cases are intended for future publication and the Department's analysts are currently considering what information will be included in the release.</p>","Forest of Dean","Mr Mark Harper","2014-09-03T14:59:25.0203996Z","http://data.parliament.uk/resources/89865/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the average waiting time for personal independence payments assessments in each of the last 12 months.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","207356"
"http://data.parliament.uk/resources/89866","Department for Work and Pensions","false","2014-09-03","<p /> <p /> <p>Statistics on the time taken to clear cases are intended for future publication and the Department's analysts are currently considering what information will be included in the release.</p>","Forest of Dean","Mr Mark Harper","2014-09-03T15:12:21.4963745Z","http://data.parliament.uk/resources/89866/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of applicants for personal independence payments who have waited longer than 26 weeks for an assessment in each of the last 12 months.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","207357"
