"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141675","Department for Transport","false","2019-09-03","<p>In the 12 month period up to 20 July 2019 there were 17 occasions on which damage to the overhead wires on the East Coast Main Line caused more than 500 minutes of delay; 8 of these incidents caused more than 1,000 minutes of delay.</p>","Daventry","Chris Heaton-Harris","2019-09-03T16:26:27.293Z","http://data.parliament.uk/resources/1141675/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-24","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions there was significant disruption to East Coast Main Line services as a result of damage to overhead wires in each of the last 12 months.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","281756"
"http://data.parliament.uk/resources/1141678","Department for Transport","false","2019-09-03","<p>The Government has announced Control Period 6 investment of up to £780m in the East Coast Main Line (ECML), which demonstrates Government’s commitment to the ECML. The Department is working with stakeholders, including Transport for the North, to identify and assess further potential enhancements for the East Coast Main Line. We will take staged decisions to progress further enhancements through the Rail Network Enhancement Pipeline process.</p>","Daventry","Chris Heaton-Harris","2019-09-03T16:30:03.46Z","http://data.parliament.uk/resources/1141678/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-24","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has held with Network Rail on future priorities for investment in the East Coast Main Line for Control Period 7 (CP7) 2024–2029.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","281757"
"http://data.parliament.uk/resources/1141681","Department for Transport","false","2019-09-03","<p>The Government is committed to transparent policy making and intends to make clear public statements as we take investment decisions on enhancements.</p><p>In due course we will be publishing details of schemes which have received a strategic outline business case. Additionally, Network Rail will continue to provide updates on the progress of enhancements, through the quarterly publication of its <em>Enhancements Delivery Plan</em>. This can be found at <a href="https://cdn.networkrail.co.uk/wp-content/uploads/2019/07/CP6-Enhancements-Delivery-Plan_June-2019.pdf" target="_blank">https://cdn.networkrail.co.uk/wp-content/uploads/2019/07/CP6-Enhancements-Delivery-Plan_June-2019.pdf</a></p>","Daventry","Chris Heaton-Harris","2019-09-03T16:49:39.753Z","http://data.parliament.uk/resources/1141681/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-24","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what enhancement projects on the East Coast Main Line have been identified to progress through the Rail Network Enhancement Pipeline process.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","281758"
"http://data.parliament.uk/resources/1141683","Department for Transport","false","2019-09-04","<p>In June 2018, Network Rail published their document “East Coast Main Line Route Study – Railway Investment Choices” which identifies the capacity constraints on each section of the East Coast Main Line. Network Rail is undertaking a detailed capacity assessment of the Church Fenton to Newcastle section of the route which is due to be completed by mid 2020.</p><p> </p><p>A link to the Network Rail publication can be found <a href="https://cdn.networkrail.co.uk/wp-content/uploads/2017/12/East-Coast-Main-Line-Route-Study.pdf" target="_blank">here.</a></p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-04T11:39:24.17Z","http://data.parliament.uk/resources/1141683/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-24","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the key constraints on each section of the East Coast Main Line.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","281759"
"http://data.parliament.uk/resources/1141684","Department for Transport","false","2019-09-09","<p>The Government has announced Control Period 6 investment of up to £780m in the East Coast Main Line. The Department is working with stakeholders, including Transport for the North, to identify and assess further potential enhancements for the East Coast Main Line. We will take staged decisions to progress further enhancements through the Rail Network Enhancement Pipeline process.</p>","Daventry","Chris Heaton-Harris","2019-09-09T11:43:15.84Z","http://data.parliament.uk/resources/1141684/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-24","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government plans to take to remove key constraints on the East Coast Main Line.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","281760"
"http://data.parliament.uk/resources/1141685","Department for Transport","false","2019-09-04","<p>The government is investing up to £780m in Control Period 6 in the East Coast Main Line. This will fund power supply upgrades between Doncaster and Edinburgh, a new rail junction near Peterborough, a new platform at Stevenage Station and improvements to the track layout at King’s Cross Station. The upgrade at Peterborough will increase freight capacity between East Anglia and the north via the Great Northern and Great Eastern line. Passengers will benefit from two additional trains per hour between London and Doncaster and one additional train per hour between Doncaster and Newcastle.</p>","Daventry","Chris Heaton-Harris","2019-09-04T12:00:58.5Z","http://data.parliament.uk/resources/1141685/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-24","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to increase capacity for (a) rail freight and (b) passenger services on the East Coast Main Line.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","281761"
"http://data.parliament.uk/resources/1141686","Department for Transport","false","2019-09-09","<p>Plans for the long-term structure and delivery of the East Coast Partnership (ECP) are being developed in line with the Williams Rail Review. These options will create a renewed focus on delivering reliable and high-quality rail services for passengers.</p><p>The creation of the ECP is an evolutionary process. LNER, Network Rail, and DfT are already implementing ways of working together more effectively to improve performance on the East Coast Mainline and support the delivery of significant service improvements in Control Period 6 (CP6).</p>","Daventry","Chris Heaton-Harris","2019-09-09T11:51:55.187Z","http://data.parliament.uk/resources/1141686/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-24","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what options the Partnership Board have developed for delivering the East Coast Partnership.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","281762"
"http://data.parliament.uk/resources/1141791","Department for Transport","false","2019-09-09","<p>In the 12 month period up to 20 July 2019 there were 5 occasions on which points failures on the East Coast Main Line caused more than 500 minutes of delay; 3 of these incidents caused more than 1,000 minutes of delay.</p>","Daventry","Chris Heaton-Harris","2019-09-09T11:46:05.617Z","http://data.parliament.uk/resources/1141791/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-24","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions there has been significant disruption to the East Coast Main Line as a result of points failures in each of the last 12 months.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","281763"
"http://data.parliament.uk/resources/1133571","Department for Transport","false","2019-06-25","<p>The Department is working with High Speed 2 Limited to assess the enhancements that could be delivered on the East Coast Main Line to secure the maximum benefit from the introduction of HS2 services between York and Newcastle. The Department is also working with Transport for the North to assess the proposals contained within the Northern Powerhouse Rail Strategic Outline Business Case to increase capacity and improve journey times on the route.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-25T15:56:25.733Z","http://data.parliament.uk/resources/1133571/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-20","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 April 2019 to Question 243444 on East Coast Railway Line, what progress his Department has made in identifying and assessing further potential enhancements for the east coast main line; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","267251"
"http://data.parliament.uk/resources/1133572","Department for Transport","false","2019-06-25","<p>Under the terms of the Railway Act 2005, the Statement of Funds Available for Control Periods 7 and 8 would most likely be published in 2022 and 2027 respectively, although the length of Control Periods is for the independent Office of Rail and Road to determine. The ongoing Williams Rail Review is also considering broader structural issues around the rail industry.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-25T15:50:53.373Z","http://data.parliament.uk/resources/1133572/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-20","Network Rail: Finance","1","House of Commons","To ask the Secretary of State for Transport, when he plans to confirm the level of funding available to Network Rail for control periods (a) 7 from 2024 to 2029 and (b) 8 from 2029 to 2034.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","267252"
