"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1275441","Ministry of Justice","false","2021-01-25","<p>In March 2020 temporary restrictions were put in place to minimise movements between jails. As at 12th January 2021 inter-prison transfers (including transfers from closed to open prisons) have not been stopped entirely as a result of the Covid-19 pandemic and we continue safely to undertake inter-prison transfers, where required. Transfers between prisons, particularly progressive transfers to open and resettlement prisons, are necessary in order to ensure that space remains within local/reception prisons to accept new receptions from court and to ensure prisoners are held in prisons providing an appropriate level of security.</p><p>In order to control the transmission of the virus, prisoners who are transferred to another prison are quarantined upon arrival in order to manage any risks they might bring and protect the rest of a prison’s population. As of 14th January 2021, we are also testing all new arrivals and transfers twice in the first 6 days in 109 prisons across the estate. We continue to explore testing technologies and opportunities in this area. Any prisoners with positive results or symptomatic prisoners are not transferred. This approach ensures that any infection that occurs amongst the arriving cohort is limited only to those with whom they have arrived.</p><p>Whilst transfers into the majority of prisons have not ceased, specific prisons may have temporarily to pause their transfers in/out in the event of a declared outbreak. The timeframes associated with this pause, as well as the recovery measures required, are monitored nationally by HMPPS and taken in close consultation with Public Health England.</p>","Lord Wolfson of Tredegar","2021-01-25T15:12:52.587Z","http://data.parliament.uk/resources/1275441/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-01-11","Prisoners' Transfers: Coronavirus","2","House of Lords","To ask Her Majesty's Government when they estimate that transfers between prisons will resume, in particular transfers from closed to open prison conditions.","false","Biography information for Lord Hylton","Lord Hylton","HL11991"
"http://data.parliament.uk/resources/1259932","Ministry of Justice","false","2020-12-22","<p>The MoJ does not hold any information in relation to the provisions of health care to Mr Julian Assange. This is because NHS England and the Welsh Government have primary responsibility for the commissioning of healthcare services in public prisons. The commitment to working with health and justice partners is set out in the National Partnership Agreement for Prison Healthcare in England, which was published in April 2018. Prisoners do, however, receive the same healthcare and treatment as anyone outside of the prison. NHS practitioners use their professional judgement to ensure that a high level of care and confidentiality is provided to prisoners that is equal to that care given to patients in the wider community. HMPPS is committed through the National Partnership Agreement to safeguarding the public health of those in prison.</p><p>Responsibility for Mr Assange's healthcare rests with Oxleas NHS Foundation Trust. Healthcare providers work in close partnership with Prison Staff to deliver the best care possible to all Prisoners. Due to patient confidentiality, it would not be appropriate to comment on the care of individual Prisoners.</p>","Baroness Scott of Bybrook","2020-12-22T16:41:47.673Z","http://data.parliament.uk/resources/1259932/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-12-09","Julian Assange","2","House of Lords","To ask Her Majesty's Government what discussions they have had with (1) HMP Belmarsh, and (2) healthcare providers, about the provision of care for Julian Assange; and what assessment they have made of the case for reviewing his care.","false","Biography information for Lord Hylton","Lord Hylton","HL11299"
"http://data.parliament.uk/resources/1253369","Ministry of Justice","false","2020-12-02","<p>Following the reintroduction of national lockdown measures on 5 November, we have paused face-to-face social visits in prisons in England. There are exemptions for compassionate reasons, including visits to children in custody. Family visits in Wales are permitted, although in some establishments with active outbreaks they have been temporarily suspended on public health grounds. We will reintroduce face-to-face social visits as soon as safe to do so, guided by public health advice alongside an operational assessment of what can safely be implemented.</p><p>Prioritisation of visits is done locally, but we have instructed governors to consider the needs of vulnerable prisoners in their implementation plans.</p>","Baroness Scott of Bybrook","2020-12-02T13:42:40.74Z","http://data.parliament.uk/resources/1253369/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-11-18","Prisons: Visits","2","House of Lords","To ask Her Majesty's Government when they expect family visits to prisoners in England and Wales to resume; and whether they intend to give priority to the most vulnerable (1) prisoners, and (2) families.","false","Biography information for Lord Hylton","Lord Hylton","HL10476"
"http://data.parliament.uk/resources/1253370","Ministry of Justice","false","2020-12-02","<p>In April we introduced the End of Custody Temporary Release (ECTR) scheme. It allowed for the early release of stringently assessed low-risk prisoners who were within two months of their release date. It freed up space across the estate so that all prisons could effectively control the spread of the virus by quarantining new arrivals, isolating those with symptoms and shielding vulnerable offenders. This was based on advice from Public Health England and was necessary to protect life and avoid thousands of prisoners becoming infected, overwhelming local NHS services.</p><p>The ECTR scheme was paused in August, as it was no longer a necessary part of our overall response. Throughout the pandemic our response has been based on public health advice, and this decision will be kept under constant review over the coming weeks and months.</p>","Baroness Scott of Bybrook","2020-12-02T17:44:53.803Z","http://data.parliament.uk/resources/1253370/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-11-18","Prisoners' Release","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proposal of the Catholic Bishops of England and Wales to extend the Early Conditional Temporary Release Scheme; and when they intend to make a decision on that matter.","false","Biography information for Lord Hylton","Lord Hylton","HL10477"
"http://data.parliament.uk/resources/1253372","Ministry of Justice","false","2020-12-02","<p>We have been working closely with the Department for Work and Pensions (DWP) to improve access to financial support for prisoners and prison leavers. As part of the Government’s Covid-19 response, DWP established a bespoke telephony service to enable those released from prison to make a claim for Universal Credit. All prisoners receive information about the telephone line as part of the Discharge Pack that is issued to them as they leave prison. This service remains in place to assist prison leavers to make benefit claims quickly on release.</p>","Baroness Scott of Bybrook","2020-12-02T13:42:56.597Z","http://data.parliament.uk/resources/1253372/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-11-18","Prisoners' Release: Social Security Benefits","2","House of Lords","To ask Her Majesty's Government what steps they have taken to enable prisoners to submit claims for (1) Universal Credit, and (2) other benefits, as early as possible prior to their release.","false","Biography information for Lord Hylton","Lord Hylton","HL10478"
"http://data.parliament.uk/resources/1253373","Ministry of Justice","false","2020-12-02","<p>The Covid-19 pandemic and the necessary regime restrictions introduced in response to it have brought new and different challenges across the estate. Maintaining safety and the mental health and wellbeing of prisoners has remained a priority throughout. A range of products have been made available to support Governors in devising and implementing local safety and welfare plans designed to mitigate any risks. Governors are required to agree a health delivery plan which includes how mental health support will be delivered during COVID-19.</p><p>We have tailored guidance for supporting specific groups of people in prison whose wellbeing may be more impacted by the Covid-19 measures put in place, including older prison residents, those with learning difficulties and groups known to be at increased risk of self-harm, suicide, or violence.</p><p>We have piloted improvements to Assessment, Care in Custody and Teamwork (ACCT), which is the multidisciplinary case management approach used in prisons when someone is thought to be at risk of self-harm or suicide. Following a pause, due to the implementation of Covid-19 measures, we are currently planning the resumption of the roll-out of revised ACCT across the prison estate.</p><p>In addition, video health conferencing has been rolled out across the estate to support the delivery of mental health services by enabling contact with community and hospital services. Governors are also considering how mental health services can support people with the potential increased anxiety or other mental illnesses related to Covid-19, as well as ‘lockdown’ experiences and restrictions.</p><p>A range of internal initiatives have been developed, including the development of weekly national wellbeing content through HMPPS Psychology Services and prison radio content focussed on wellbeing. We have also been working with education providers to support prisons in the adult estate. This has allowed us to enable learning to continue via in cell activity, distraction material and learning packs. Within the Youth Secure Estate the delivery of education remains a particular priority as we seek to mirror the position taken for vulnerable children in the community, where it is possible to do so.It is our desire to continue to provide ‘face to face’ classroom-based education, notwithstanding local variations and the impact of potential outbreaks amongst staff or children.</p><p>In relation to exercise, since the beginning of the pandemic prisons have been authorised to use external exercise yards for access to the open air and to deliver external physical education. All sites have also set out how they will provide prisoners with time out of cell, and the safe equivalent of association time.</p>","Baroness Scott of Bybrook","2020-12-02T13:43:32.81Z","http://data.parliament.uk/resources/1253373/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-11-18","Prisoners: Mental Health","2","House of Lords","To ask Her Majesty's Government what actions they are taking to reduce mental ill health among prisoners by providing facilities for (1) exercise, (2) education, and (3) work; and how those facilities have been affected by COVID-19 precautions.","false","Biography information for Lord Hylton","Lord Hylton","HL10479"
"http://data.parliament.uk/resources/1253375","Ministry of Justice","false","2020-12-02","<p>As at 30 September 2020, there were 8,444 prisoners in England &amp; Wales held on remand awaiting trial. This information is included in Table 1.1 of prison population statistics which can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/930646/Population_30Sep2020.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/930646/Population_30Sep2020.ods</a></p><p>The decision to remand someone is a matter for the independent judiciary. Defendants can be remanded where there is a risk they may abscond or commit offences if released on bail.</p>","Baroness Scott of Bybrook","2020-12-02T13:44:52.743Z","http://data.parliament.uk/resources/1253375/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-11-18","Prisoners on Remand","2","House of Lords","To ask Her Majesty's Government how many prisoners in England and Wales are on remand awaiting trial; and what steps they are taking to reduce that number.","false","Biography information for Lord Hylton","Lord Hylton","HL10480"
"http://data.parliament.uk/resources/1227700","Ministry of Justice","false","2020-08-04","<p>Based on prison population data as at 30 June 2020, the prison population of England and Wales includes (1) 2,660 prisoners over 65 years old, (2) of whom 1,497 prisoners are over 70 years, and (3) 671 prisoners are over 75 years old.</p>","Lord Keen of Elie","2020-08-04T14:49:25.08Z","http://data.parliament.uk/resources/1227700/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-07-22","Prisoners' Release: Older People","2","House of Lords","To ask Her Majesty's Government by how much the prison population of England and Wales would decrease if prisoners (1) over 65 years old, (2) over 70 years old, and (3) over 75 years old, were released.","false","Biography information for Lord Hylton","Lord Hylton","HL7149"
"http://data.parliament.uk/resources/1226221","Ministry of Justice","false","2020-08-04","<p>We conducted and published an impact analysis for the Counter-Terrorism and Sentencing Bill, which is based on historical volumes of convictions and assumes that trends in sentencing remain stable. The Bill will not increase the overall number of sentences, but will increase sentence lengths for terrorist offenders. We assess that this will result in increased sentence lengths resulting in a maximum of 50 additional offenders in prison at any given time.</p>","Lord Keen of Elie","2020-08-04T09:33:27.177Z","http://data.parliament.uk/resources/1226221/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-07-20","Terrorism: Prison Sentences","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of additional prison sentences likely to be imposed if the Counter-Terrorism and Sentencing Bill is passed in its present form; and how many longer sentences are likely to be imposed as a result.","false","Biography information for Lord Hylton","Lord Hylton","HL7042"
"http://data.parliament.uk/resources/1225383","Ministry of Justice","false","2020-07-28","<p>As a result of the strong but necessary measures we introduced in prisons, including suspending social visits, lives have been saved and the NHS is being protected from the impact of widespread local outbreaks.</p><p>Some prisons have already started to ease restrictions, including re-starting social visits with appropriate social distancing and hygiene arrangements, and enabling more time out of cell. More prisons will do so over the coming weeks, guided by public health advice and with safety remaining the absolute priority.</p><p>Individual prisons and the youth estate will progress at their own speed, taking full account of their specific local circumstances.</p><p>A temporary video call service to support prisoners maintaining contact with family and friends has also been introduced. This is intended for use whilst contact is limited and we are considering the benefits of maintaining these digital solutions in the longer term, in line with the recommendations of Lord Farmer’s reviews.</p>","Lord Keen of Elie","2020-07-28T14:45:22.01Z","http://data.parliament.uk/resources/1225383/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-07-15","Prisons: Coronavirus","2","House of Lords","To ask Her Majesty's Government when they plan to end the restrictions in place in prisons to address the COVID-19 pandemic, in particular (1) 23-hour daily cell confinement, and (2) the ban on family visits.","false","Biography information for Lord Hylton","Lord Hylton","HL6885"
