"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054826","Department of Health and Social Care","false","2019-02-12","<p>As with all vaccines and medicines, the Medicines and Healthcare products Regulatory Agency (MHRA) closely monitors the safety of Stamaril yellow fever vaccine. The MHRA takes advice from the Government's independent scientific advisory body, the Commission on Human Medicines, when evaluating the risks and benefits of medicines and vaccines.</p><p> </p><p>The Marketing Authorisation Holder for Stamaril, Sanofi Pasteur, has statutory obligations to continuously monitor the safety, and balance of benefits and risks, of the vaccine.</p><p> </p><p>The potential risks of Stamaril are described in the prescribing information, the Summary of Product Characteristics, and the information for vaccine recipients, the Patient Information Leaflet. A recognised, very rare risk of Stamaril vaccine is Yellow Fever Vaccine-Associated Neurotropic Disease, known as YEL-AND. Whilst the symptoms of YEL-AND can include confusion and acute focal neurological deficits (e.g. affecting motor co-ordination), this is not typically associated with psychosis or other long-term psychiatric disorders.</p><p> </p><p>Further to other recent reports of serious suspected adverse reactions in United Kingdom travellers, the MHRA is in the process of further reviewing the balance of benefits and risks of Yellow Fever vaccine, which will include an analysis of neuropsychiatric events.</p>","Thurrock","Jackie Doyle-Price","216211 ; 216213","2019-02-12T17:04:11.727Z","http://data.parliament.uk/resources/1054826/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1054826/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-04","Yellow Fever: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make representations to Sanofi Pasteur on undertaking new research into the risks of adverse events, including psychosis, from using the vaccine Stamaril.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","216210"
"http://data.parliament.uk/resources/1054828","Department of Health and Social Care","false","2019-02-12","<p>As with all vaccines and medicines, the Medicines and Healthcare products Regulatory Agency (MHRA) closely monitors the safety of Stamaril yellow fever vaccine. The MHRA takes advice from the Government's independent scientific advisory body, the Commission on Human Medicines, when evaluating the risks and benefits of medicines and vaccines.</p><p> </p><p>The Marketing Authorisation Holder for Stamaril, Sanofi Pasteur, has statutory obligations to continuously monitor the safety, and balance of benefits and risks, of the vaccine.</p><p> </p><p>The potential risks of Stamaril are described in the prescribing information, the Summary of Product Characteristics, and the information for vaccine recipients, the Patient Information Leaflet. A recognised, very rare risk of Stamaril vaccine is Yellow Fever Vaccine-Associated Neurotropic Disease, known as YEL-AND. Whilst the symptoms of YEL-AND can include confusion and acute focal neurological deficits (e.g. affecting motor co-ordination), this is not typically associated with psychosis or other long-term psychiatric disorders.</p><p> </p><p>Further to other recent reports of serious suspected adverse reactions in United Kingdom travellers, the MHRA is in the process of further reviewing the balance of benefits and risks of Yellow Fever vaccine, which will include an analysis of neuropsychiatric events.</p>","Thurrock","Jackie Doyle-Price","216210 ; 216213","2019-02-12T17:04:11.787Z","http://data.parliament.uk/resources/1054828/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1054828/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-04","Yellow Fever: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has made to Sanofi Pasteur on ensuring that new technology is developed to eliminate the risks of adverse events, including psychosis, from the use of the vaccine Stamaril.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","216211"
"http://data.parliament.uk/resources/1054830","Department of Health and Social Care","false","2019-02-12","<p>As with all vaccines and medicines, the Medicines and Healthcare products Regulatory Agency (MHRA) closely monitors the safety of Stamaril yellow fever vaccine. The MHRA takes advice from the Government's independent scientific advisory body, the Commission on Human Medicines, when evaluating the risks and benefits of medicines and vaccines.</p><p> </p><p>The Marketing Authorisation Holder for Stamaril, Sanofi Pasteur, has statutory obligations to continuously monitor the safety, and balance of benefits and risks, of the vaccine.</p><p> </p><p>The potential risks of Stamaril are described in the prescribing information, the Summary of Product Characteristics, and the information for vaccine recipients, the Patient Information Leaflet. A recognised, very rare risk of Stamaril vaccine is Yellow Fever Vaccine-Associated Neurotropic Disease, known as YEL-AND. Whilst the symptoms of YEL-AND can include confusion and acute focal neurological deficits (e.g. affecting motor co-ordination), this is not typically associated with psychosis or other long-term psychiatric disorders.</p><p> </p><p>Further to other recent reports of serious suspected adverse reactions in United Kingdom travellers, the MHRA is in the process of further reviewing the balance of benefits and risks of Yellow Fever vaccine, which will include an analysis of neuropsychiatric events.</p>","Thurrock","Jackie Doyle-Price","216210 ; 216211","2019-02-12T17:04:11.833Z","http://data.parliament.uk/resources/1054830/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1054830/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-04","Yellow Fever: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of including psychosis in the list of potential side effects published on the use of Stamaril as a vaccine for yellow fever.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","216213"
"http://data.parliament.uk/resources/1054839","Department of Health and Social Care","false","2019-02-12","<p>The Medical Research Council has an active study to assess the safety and immunogenicity of yellow fever vaccine dose sparing strategies for campaign and programmatic use. The study seeks to determine whether using a fractional dose of the normal yellow fever vaccine in infants provides sufficient protection against yellow fever compared with the normal dose of vaccine and whether altering the route of administration affects vaccine safety.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-12T16:59:08.097Z","http://data.parliament.uk/resources/1054839/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1054839/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-04","Yellow Fever: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information he holds on research into safer alternatives to the Stamaril vaccine; and if the Government will provide funding for such research.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","216216"
"http://data.parliament.uk/resources/1105868","Department of Health and Social Care","false","2019-04-05","<p>The Department continues to support the Foreign and Commonwealth Office on this topic. The Government is working with likeminded countries to lobby the World Health Organization (WHO) at official level to issue an invitation to Taiwan to observe the World Health Assembly (WHA) in May.</p><p> </p><p>The United Kingdom continues to support Taiwan’s meaningful participation in international organisations where statehood is not a prerequisite and where Taiwan can make a valuable contribution. The UK believes the WHA and related technical meetings of the WHO meet these criteria.</p>","Thurrock","Jackie Doyle-Price",,"2019-04-05T11:17:08.647Z","http://data.parliament.uk/resources/1105868/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1105868/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-28","World Health Assembly: Taiwan","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support Taiwan's participation in the World Health Assembly as an observer; and whether his Department has encouraged Taiwan to participate in technical meetings of the World Health Organisation.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","238323"
"http://data.parliament.uk/resources/1078565","Department of Health and Social Care","false","2019-03-07","<p>The Women’s Health Taskforce has held two meetings, on 15 November 2018 and 31 January 2019. The first meeting discussed scope and membership, and the second meeting discussed a draft Terms of Reference for the group and the theme of unplanned pregnancy.</p><p> </p><p>The Taskforce intends to take a themed approach to future meetings, and will consider how campaign and patient groups such as the Campaign Against Painful Hysteroscopy could be involved and informed as relevant topics arise.</p>","Thurrock","Jackie Doyle-Price","226643","2019-03-07T12:15:51.537Z","http://data.parliament.uk/resources/1078565/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1078565/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-27","Women's Health Taskforce for England: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, how he plans to inform (a) the Campaign Against Painful Hysteroscopy and (b) other patient groups about the (i) agendas and (ii) minutes of the meetings of the women’s health taskforce for England.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","226642"
"http://data.parliament.uk/resources/1078563","Department of Health and Social Care","false","2019-03-07","<p>The core members of the Women’s Health Taskforce are:</p><p>- Jackie Doyle-Price MP, Parliamentary Under-Secretary of State for Mental Health, Inequalities, and Suicide Prevention (co-chair);</p><p>- Professor Lesley Regan, President of the Royal College of Obstetricians and Gynaecologists (co-chair);</p><p>- Kate Brian, Women’s Voices Lead at the Royal College of Obstetricians and Gynaecologists;</p><p>- Dr Matthew Jolly, National Clinical Director for Maternity and Women’s Health at NHS England;</p><p>- Dr Jenny Harries, Deputy Medical Director of Public Health England;</p><p>- Dr June Raine, Director of Vigilance and Risk Management of Medicines at the Medicines and Healthcare products Regulatory Agency;</p><p>- Sarah Wilkinson, Chief Executive of NHS Digital;</p><p>- Jane Ray, Head of Hospital Inspections (Mental Health) at the Care Quality Commission;</p><p>- Professor Kamila Hawthorne, Vice-Chair of Professional Development at the Royal College of General Practitioners;</p><p>- Claire Sanderson, Editor of Women’s Health magazine;</p><p>- Clare Ettinghausen, Director of Strategy and Corporate Affairs at the Human Fertilisation and Embryology Authority;</p><p>- Professor Jacqueline Dunkley-Bent, Head of Maternity, Children, and Young People at NHS England;</p><p>- Professor Wendy Reid, Medical Director of Health Education England; and</p><p>- Professor Sue Ziebland, Professor of Medical Sociology at the University of Oxford.</p>","Thurrock","Jackie Doyle-Price",,"2019-03-07T12:14:36.893Z","http://data.parliament.uk/resources/1078563/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1078563/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-27","Women's Health Taskforce for England","1","House of Commons","To ask the Secretary of State for Health and Social Care, who are the core members are of the Women’s Health Taskforce for England.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","226640"
"http://data.parliament.uk/resources/1078564","Department of Health and Social Care","false","2019-03-07","<p>The Women’s Health Taskforce considered a draft Terms of Reference at its meeting on 31 January 2019. The draft text is attached, and may be subject to revision at future meetings of the Taskforce and as the work of the Taskforce develops.</p>","Thurrock","Jackie Doyle-Price",,"2019-03-07T16:23:16.34Z","http://data.parliament.uk/resources/1078564/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1078564/answer","Women's Health Taskforce - draft Terms of Reference.docx","PQ226641 attached information","17","Health and Social Care","Health and Social Care","2019-02-27","Women's Health Taskforce for England","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the terms of reference are for the women’s health taskforce for England.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","226641"
"http://data.parliament.uk/resources/1078567","Department of Health and Social Care","false","2019-03-07","<p>The Women’s Health Taskforce has held two meetings, on 15 November 2018 and 31 January 2019. The first meeting discussed scope and membership, and the second meeting discussed a draft Terms of Reference for the group and the theme of unplanned pregnancy.</p><p> </p><p>The Taskforce intends to take a themed approach to future meetings, and will consider how campaign and patient groups such as the Campaign Against Painful Hysteroscopy could be involved and informed as relevant topics arise.</p>","Thurrock","Jackie Doyle-Price","226642","2019-03-07T12:15:51.583Z","http://data.parliament.uk/resources/1078567/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1078567/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-27","Women's Health Taskforce for England","1","House of Commons","To ask the Secretary of State for Health and Social Care, how he plans to ensure that (a) the Campaign Against Painful Hysteroscopy and (b) other patient groups are able to influence the (i) agendas for meetings and (ii) work of the women’s health taskforce for England.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","226643"
"http://data.parliament.uk/resources/917098","Department of Health and Social Care","false","2018-06-07","<p>The information is not available in the format requested. NHS England does not allocate funding to provider trusts, allocations are made to clinical commissioning groups (CCGs), which are able to commission services as to meet the needs of their local populations. Funding at CCG level is available from the Five Year Forward View for Mental Health dashboard, published by NHS England, and is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard/" target="_blank">https://www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard/</a></p>","Thurrock","Jackie Doyle-Price","149593","2018-06-07T16:40:31.95Z","http://data.parliament.uk/resources/917098/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/917098/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-04","Wirral University Teaching Hospital NHS Foundation Trust: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care,  how much funding has been allocated to Wirral University Teaching Hospital NHS Foundation Trust for the provision of mental health services in each of the last seven years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","149614"
