"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126821","Home Office","false","2019-05-21","<p>The information requested is not held centrally by the Home Office.</p><p>Individuals may be required to take an English language test for a number of reasons. It is not limited to student applications.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-21T13:16:42.593Z","http://data.parliament.uk/resources/1126821/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 May 2019 to Question 249833, what proportion of students (a) passed and (b) failed the English language test with each approved provider in each of the last five years.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254742"
"http://data.parliament.uk/resources/1126822","Home Office","false","2019-05-21","<p>I can confirm that a financial settlement was reached with ETS Global BV in early 2018. The terms of this settlement prevent release of further details at this time.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-21T13:15:24.423Z","http://data.parliament.uk/resources/1126822/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 May 2019 to Question 249832 on Educational Testing Service, what the settlement was of the legal action his Department took against ETS.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254743"
"http://data.parliament.uk/resources/1126823","Home Office","false","2019-05-21","<p>Criminal investigations in this area have focused on those who played a key role in facilitating this fraud and not solely those who directly operated test centres.</p><p><br>Of the 25 convicted so far, 10 were directly involved in the running of 7 different test centre. The other 15 played key roles such as recruiting students or acting as proxy test takers.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-21T13:13:56.51Z","http://data.parliament.uk/resources/1126823/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Educational Testing Service: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 May 2019 to Question 249830 on Educational Testing Service: Prosecutions, how many test centres the 25 convicted individuals operated.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254744"
"http://data.parliament.uk/resources/1125928","Foreign and Commonwealth Office","false","2019-05-16","<p>The UK remains committed to the UN-led political process and will continue to work with the US and other partners in delivering this. The Foreign Secretary hosted a meeting of the Yemen Quad on 26 April in London, where Quad members, including the US, underlined their commitment to a comprehensive political solution for the conflict in Yemen and their endorsement of the agreements reached in Stockholm by the Yemeni parties in December 2018. On 8 May, the Foreign Secretary held discussions with the US Secretary of State, Mike Pompeo, about Yemen, where such commitments were reaffirmed.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-16T14:44:17.167Z","http://data.parliament.uk/resources/1125928/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-10","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had on the situation in Yemen in his meeting with his counterpart in the US Administration on 8 May 2019.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","252823"
"http://data.parliament.uk/resources/1125247","Home Office","false","2019-05-16","<p>The number of enforced returns from the UK by year and country of nationality is published in table rt_02 (returns data tables, volume 1) in ‘Immigration Statistics, year ending December 2018’, available from the GOV.uk website at: <br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781113/returns1-dec-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781113/returns1-dec-2018-tables.ods</a></p><p>The term 'deportations' refers to a legally-defined subset of returns which are enforced either following a criminal conviction or when it is judged that a person’s removal from the UK is conducive to the public good. Information on those deported is not separately available and therefore the published statistics refer to all enforced returns.</p><p>Information for January to March 2019 will be published on 24th May 2019.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-16T15:08:41.763Z","http://data.parliament.uk/resources/1125247/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Deportation: Sri Lanka","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been deported to Sri Lanka from the UK in (a) 2015, (b) 2016, (c) 2017, (d) 2018 and  (e) to date in 2019.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","251906"
"http://data.parliament.uk/resources/1124165","Home Office","false","2019-05-10","<p>No individuals employed directly by ETS Global BV have been prosecuted. A number of individuals who were involved in the running of test centres have been prosecuted. So far 25 people have been convicted for their role in helping to organise the fraud with convictions of over 70 years handed down to date.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-10T15:34:17.217Z","http://data.parliament.uk/resources/1124165/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-01","Educational Testing Service: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, how many employees of ETS have been prosecuted over cases involving TOEIC English Language tests.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","249830"
"http://data.parliament.uk/resources/1124166","Home Office","false","2019-05-10","<p>The information requested is not held centrally by the Home Office.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-10T15:38:58.947Z","http://data.parliament.uk/resources/1124166/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-01","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department has spent on (a) internal investigations, (b) court fees and (c) deportation in cases involving TOEIC students since 2016.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","249831"
"http://data.parliament.uk/resources/1124167","Home Office","false","2019-05-13","<p>Details of meetings with ETS representatives is not held centrally. Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery. Details of Ministerial meetings are passed to the Cabinet Office on a quarterly basis and are subsequently published on the Gov.uk website:</p><p><a href="https://www.gov.uk/government/collections/home-office-ministers-hospitality-data#history" target="_blank">https://www.gov.uk/government/collections/home-office-ministers-hospitality-data#history </a></p><p><br>I can, however, confirm that officials met with representatives from ETS Global BV in 2017 to discuss settlement of the legal action the Department had brought against the company. More recently discussions with ETS have focused on the ongoing criminal trials of those believed to have helped organise and facilitate fraudulent activity.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-13T16:07:23.1Z","http://data.parliament.uk/resources/1124167/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-01","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions (a) he and (b) officials of his Department have met with representatives from ETS in each year since 2016.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","249832"
"http://data.parliament.uk/resources/1124168","Home Office","false","2019-05-13","<p>ETS were removed from the list of approved test providers for immigration purposes on 1 July 2014. A current list of tests and test centres approved by UK Visas and Immigration to show that applicants have the required level of English for their visa is available here:<br><a href="https://www.gov.uk/government/publications/guidance-on-applying-for-uk-visa-approved-english-language-tests" target="_blank">https://www.gov.uk/government/publications/guidance-on-applying-for-uk-visa-approved-english-language-tests</a></p>","Romsey and Southampton North","Caroline Nokes","2019-05-13T16:00:01.323Z","http://data.parliament.uk/resources/1124168/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-01","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, how many students have taken the TOEIC English language test since 2016.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","249833"
"http://data.parliament.uk/resources/1123849","Foreign and Commonwealth Office","false","2019-05-09","<p>We are aware of reports of the detention of migrants in southern Yemen and our officials have raised this matter with the Government of Yemen.</p>","Cities of London and Westminster","Mark Field","2019-05-09T13:36:25.23Z","http://data.parliament.uk/resources/1123849/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-30","Yemen: Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Yemeni Government on recent reports of detention of migrants in southern Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","249207"
