"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142074","Department for Transport","false","2019-09-03","<p>The Department announced in March 2019 that Highways England would work with Transport for the North on a study looking at options for improving road links between the M65 and north and west Yorkshire. The output of this study will inform consideration of the case for future investment.</p>","Mid Norfolk","George Freeman","2019-09-03T16:37:12.067Z","http://data.parliament.uk/resources/1142074/answer","Biography information for George Freeman","27","Transport","Transport","2019-07-25","M65","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to work with Transport for the North to expand the M65 to Bradford and Leeds.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","282295"
"http://data.parliament.uk/resources/1141881","Department for Transport","false","2019-09-03","<p>Local stakeholders have championed the reinstatement of the Colne-Skipton railway line and work is currently progressing to assess the proposed scheme and determine if it can be made affordable, will attract sufficient traffic, and is part of the right long-term solution for trans-Pennine rail traffic.</p><p> </p><p>We expect to receive the results later this year to inform a decision as to whether the scheme should progress to the ‘develop’ stage of the Government’s Rail Network Enhancements Pipeline. This is part of our new approach to rail enhancements to ensure we address the needs of passengers and freight, and that funding commitments appropriately reflect the stage of development of schemes.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-03T11:42:18.42Z","http://data.parliament.uk/resources/1141881/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-24","Colne-Skipton Railway Line","1","House of Commons","To ask the Secretary of State for Transport, whether the Government supports the reinstatement of the rail link between Skipton and Colne.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","281717"
"http://data.parliament.uk/resources/1141885","Department for Transport","false","2019-09-03","<p>The Government welcomed the launch of the Strategic Transport Plan and we are engaging with TfN as they seek to sequence and prioritise the projects contained within it.</p><p> </p><p>We are already investing over £13bn in improving transport in the North – more than any Government in history. The current spending review period will end in 2020/21. Longer-term investment and funding decisions will be taken in due course.</p>","Mid Norfolk","George Freeman","2019-09-03T16:22:06.273Z","http://data.parliament.uk/resources/1141885/answer","Biography information for George Freeman","27","Transport","Transport","2019-07-24","Transport for the North: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to allocate additional funding to Transport for the North to implement the One North Strategic Transport Plan ahead of schedule.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","281719"
"http://data.parliament.uk/resources/1134237","Department for Transport","false","2019-06-27","<p>As set out in the Government’s recent drone consultation response on 7 January 2019, my Department is working with the Home Office and the Department for Business, Energy &amp; Industrial Strategy on product standards for drones. The European Union Aviation Safety Agency (EASA) has also published new product standards for drones which will become fully applicable by 2022. These include a mandatory requirement for drones to be fitted with geo-awareness software and being remotely identifiable before being placed on the market.</p><p>At an international level, the International Organization for Standardization is currently developing standards for drone safety and operation in which the British Standards Institution (BSI) committee members represent the UK. It is vital that we balance maintaining the UK’s world-leading position in aviation safety and security with supporting the development of this emerging industry.</p><p> </p>","Northampton North","Michael Ellis","2019-06-27T12:38:08.347Z","http://data.parliament.uk/resources/1134237/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-24","Unmanned Air Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the adequacy of the regulation of the sale of drones.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","268456"
"http://data.parliament.uk/resources/1052321","Department for Transport","false","2019-02-05","<p>The Department for Transport has been exploring the options for a traffic sign to make drivers aware of the presence of hedgehogs and other small animals in the road ahead, in locations where there have been a high number of animal casualties. The Department expects to make an announcement on this in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-05T10:53:10.747Z","http://data.parliament.uk/resources/1052321/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-31","Roads: Hedgehogs","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to introduce hedgehog crossing signs.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","215159"
"http://data.parliament.uk/resources/1017253","Department for Transport","false","2018-12-04","<p>The Inclusive Transport Strategy, published on 25 July 2018, included a commitment to extend our Access for All programme across rail Control Period 6 (2019 to 2024) with an additional £300m of funding from the public purse. We have received more than 300 nominations for this funding and plan to announce the successful stations in April next year.</p>","Wealden","Ms Nusrat Ghani","2018-12-04T13:59:06.153Z","http://data.parliament.uk/resources/1017253/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-29","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase funding for the Access for All scheme to improve the provision of step-free access at train stations.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","197392"
"http://data.parliament.uk/resources/1017254","Department for Transport","false","2018-12-04","<p>We are committed to improving accessibility at railway stations. However, many stations date from a time when the needs of disabled passengers were simply not considered.</p><p> </p><p>Therefore whenever infrastructure work is carried out at a station by the industry, it must comply with the relevant EU and UK accessibility standards. This includes major projects such as Crossrail, but also Network Rail’s ongoing renewals programme. However, in recognition of the scale of the problem, and to increase the pace of delivery, the Access for All programme was launched to provide access improvements over and above those required to be delivered by the rail industry, targeting stations not due to have their access improved as part of other projects.</p><p> </p><p>We plan to announce the next tranche of Access for All projects in April and the Stations will all be completed by 2024 at the latest.</p>","Wealden","Ms Nusrat Ghani","2018-12-04T13:36:49.31Z","http://data.parliament.uk/resources/1017254/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-29","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the timescale for implementing step-free access at all train stations through the Access for All funding scheme.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","197393"
"http://data.parliament.uk/resources/1017255","Department for Transport","false","2018-12-04","<p>It is this Government which is giving funding to continue the Access for All programme into the 2019 to 2024 period. Around 75% of rail journeys in the UK now have step free access to and between every platform, which compares with only 50% of journeys in 2005.</p>","Wealden","Ms Nusrat Ghani","2018-12-04T13:47:14.897Z","http://data.parliament.uk/resources/1017255/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-29","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the time required for all train stations in England and Wales to have step free access at the current pace of works funded by the Access for All funding scheme.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","197394"
"http://data.parliament.uk/resources/1013090","Department for Transport","false","2018-11-28","<p>Enforcement against criminal activity against HGV drivers and their vehicles is a matter for the police. The Department will continue to engage with stakeholders to encourage the development of more safe, secure and high-quality lorry parking facilities. In particular, Highways England is developing its role as statutory planning consultee for such developments on the strategic road network, and this will include consideration of desirable criteria for lorry parking such as security features. In addition, the Department will consider how best to promote the uptake in the UK of the forthcoming EU-wide classifications for safe and secure lorry parking sites.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-28T16:28:29.38Z","http://data.parliament.uk/resources/1013090/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-23","Large Goods Vehicle Drivers: Safety","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to ensure the safety of HGV drivers using (a) lay-bys and (b) overnight parking places.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","195058"
"http://data.parliament.uk/resources/964386","Department for Transport","false","2018-09-11","<p>At a Westminster Hall Debate last year, the Rt Hon John Hayes MP announced the formation of a Task and Finish group to consider any taxi and private hire regulatory issues, their causes and potential remedies. The group’s remit includes considering the use and effectiveness of powers currently available to licensing authorities.</p><p> </p><p>The Group has now submitted its report and Ministers are considering the recommendations made. The report and response will be published soon.</p>","Wealden","Ms Nusrat Ghani","2018-09-11T12:42:12.493Z","http://data.parliament.uk/resources/964386/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-09-03","Taxis: Regulation","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to reform taxi regulation legislation; and if he will make a statement.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","169310"
