"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719405","Department of Health and Social Care","false","2024-05-22","<p>Between 2018/19 and 2023/24, the National Health Service increased spending on mental health services in England by £4.7 billion in cash terms, compared to the target of £3.4 billion set out at the time of the NHS Long Term Plan. All integrated care boards, including Cheshire and Merseyside Integrated Care Board, are also on track to meet the Mental Health Investment Standard in 2023/24 by increasing their investment in mental health services, in line with their overall increase in funding for the year.</p><p> </p><p>Almost £16 billion was invested in mental health in 2022/23, enabling over 3.6 million people, including those in the Southport constituency, to be in contact with mental health services, a 10% increase on the previous year.</p><p> </p><p>We have also made positive progress on our ambition to grow the mental health workforce by an extra 27,000 staff between 2019/20 and 2023/24. We delivered three quarters of this, approximately 20,800, by December 2023, with further growth expected to have been achieved once the full year figures for 2023/24 are available.</p>","Lewes","Maria Caulfield",,"2024-05-22T16:07:59.407Z","http://data.parliament.uk/resources/1719405/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-20","Mental Health Services: Southport","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help improve mental health services in Southport constituency.","false","Biography information for Damien Moore","Southport","Damien Moore","27143"
"http://data.parliament.uk/resources/1719436","Department of Health and Social Care","false","2024-05-22","<p>Decisions about the budget for the inquiry will be confirmed in due course.</p>","Lewes","Maria Caulfield",,"2024-05-22T08:58:36.517Z","http://data.parliament.uk/resources/1719436/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-20","Thirlwall Inquiry: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding her Department has allocated to the Thirlwall Inquiry.","false","Biography information for Samantha Dixon","City of Chester","Samantha Dixon","27174"
"http://data.parliament.uk/resources/1718766","Department of Health and Social Care","false","2024-05-21","<p>The UK National Screening Committee (UK NSC) currently recommends that all women aged 50 to 71 years old are invited for a breast screening every three years. The AgeX trial is looking at the impact of increasing or decreasing the screening age for breast screening, and the UK NSC will review its findings when they are available.</p><p>The UK NSC can be alerted to any new published peer reviewed evidence which may suggest the case for a new screening programme, or changes to an existing one. Proposals can be submitted via the UK NSC’s annual call in July 2024, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/uk-nsc-annual-call-submitting-a-screening-proposal/uk-nsc-annual-call-how-to-submit-a-proposal#:~:text=To%20submit%20a%20proposal%20for,your%20name" target="_blank">https://www.gov.uk/government/publications/uk-nsc-annual-call-submitting-a-screening-proposal/uk-nsc-annual-call-how-to-submit-a-proposal#:~:text=To%20submit%20a%20proposal%20for,your%20name</a></p>","Pendle","Andrew Stephenson",,"2024-05-21T16:51:28.003Z","http://data.parliament.uk/resources/1718766/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-16","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of offering breast cancer screening to women going through early menopause.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26776"
"http://data.parliament.uk/resources/1718802","Department of Health and Social Care","false","2024-05-22","<p>We’re set to reach nearly £1 billion of additional funding invested by 2023/24, compared to 2018/19, to transform community mental health services. In 2022/23, 288,000 people with severe mental illness, including bipolar disorder, accessed support through new integrated models of community care.</p><p>The funding aims to increase access to high quality care and transform care pathways for people with severe mental illness, including bipolar disorder, through: greater integration of primary and community services, to provide care in the community driven by the needs of individuals, rather than based solely on diagnoses; physical health checks; and Individual Placement and Support schemes, as well as Early Intervention in Psychosis services.</p><p>NHS England is also working on implementing new access and waiting time standards for mental health services, including one for adults with bi-polar disorder or similar, to start to receive community-based mental health care within four weeks of referral.</p>","Lewes","Maria Caulfield",,"2024-05-22T09:28:15.117Z","http://data.parliament.uk/resources/1718802/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-16","Bipolar Disorder: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department have taken to reduce the time taken from initial presentation of symptoms to diagnosis of bipolar disorder.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26719"
"http://data.parliament.uk/resources/1718804","Department of Health and Social Care","false","2024-05-21","<p>The Department, through the National Institute for Health and Care Research (NIHR), provides funding for research projects which aim to understand the underlying causes of myalgic encephalomyelitis, also known as chronic fatigue syndrome (ME/CFS), and find new treatments for the condition. As part of this, the NIHR and the Medical Research Council have funded the world’s largest genome-wide association study of ME/CFS. This £3.2 million study, termed DecodeME, will analyse samples from 25,000 people with ME/CFS to search for genetic differences that may indicate underlying causes, or an increased risk of developing the condition. By helping us to understand ME/CFS better, this research has the potential to lead to new treatments for the condition.</p><p>Integrated care boards (ICBs) are responsible for commissioning specialist ME/CFS services that meet the needs of their population, subject to local prioritisation and funding. The process of commissioning services should take into account best practice guidance, such as the National Institute for Health and Care Excellence’s guidance on ME/CFS diagnosis and management, published in October 2021. In addition, in October 2023, the British Association of Clinicians in ME/CFS published the ME/CFS National Services Survey. This report provides insight into the services being delivered for adults, children, and young people with ME/CFS.</p>","Pendle","Andrew Stephenson","26663","2024-05-21T08:08:03.32Z","http://data.parliament.uk/resources/1718804/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-16","Chronic Fatigue Syndrome: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department (a) has and (b) plans to provide funding for new treatments for ME or chronic fatigue syndrome.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","26662"
"http://data.parliament.uk/resources/1718805","Department of Health and Social Care","false","2024-05-21","<p>The Department, through the National Institute for Health and Care Research (NIHR), provides funding for research projects which aim to understand the underlying causes of myalgic encephalomyelitis, also known as chronic fatigue syndrome (ME/CFS), and find new treatments for the condition. As part of this, the NIHR and the Medical Research Council have funded the world’s largest genome-wide association study of ME/CFS. This £3.2 million study, termed DecodeME, will analyse samples from 25,000 people with ME/CFS to search for genetic differences that may indicate underlying causes, or an increased risk of developing the condition. By helping us to understand ME/CFS better, this research has the potential to lead to new treatments for the condition.</p><p>Integrated care boards (ICBs) are responsible for commissioning specialist ME/CFS services that meet the needs of their population, subject to local prioritisation and funding. The process of commissioning services should take into account best practice guidance, such as the National Institute for Health and Care Excellence’s guidance on ME/CFS diagnosis and management, published in October 2021. In addition, in October 2023, the British Association of Clinicians in ME/CFS published the ME/CFS National Services Survey. This report provides insight into the services being delivered for adults, children, and young people with ME/CFS.</p>","Pendle","Andrew Stephenson","26662","2024-05-21T08:08:03.367Z","http://data.parliament.uk/resources/1718805/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-16","Chronic Fatigue Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the adequacy of NHS provision of specialist ME or chronic fatigue syndrome services; and if she will take steps to increase the number of clinicians who specialise in ME or chronic fatigue syndrome.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","26663"
"http://data.parliament.uk/resources/1718808","Department of Health and Social Care","false","2024-05-22","<p>Forecast expenditure on the provision of National Health Service mental health services and support was £12.6 billion in 2022/23, £13.9 billion in 2023/24, and £14.8 billion in 2024/25. The equivalent information for 2021/22 is not available.</p><p>The Department commissions research through the National Institute for Health and Care Research (NIHR). The NIHR supports a wide range of research studies in mental health, and launched a Mental Health Research Initiative in 2021, which included a £30 million investment to target acute regional and community mental health needs, and strengthen the nation’s capacity for high impact research. Further activity is underway to establish up to 10 Mental Health Research Groups in areas across England which experience a high mental health burden, but which currently have limited or absent research capacity. The NIHR welcomes funding applications for research into any aspect of human health, including the factors influencing mental health.</p>","Lewes","Maria Caulfield",,"2024-05-22T09:41:59.797Z","http://data.parliament.uk/resources/1718808/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-16","Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the cost to the NHS of providing (a) treatment and (b) other support to patients with mental health conditions in each year since 1 January 2022; and if she will commission research on the potential impact of (i) social and (ii) economic factors on the prevalence of mental health conditions.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","26783"
"http://data.parliament.uk/resources/1718809","Department of Health and Social Care","false","2024-05-22","<p>Audiology services are directly commissioned via integrated care boards (ICBs), which have responsibility for overseeing the quality and effectiveness of these services. Waiting times are recorded for audiology assessments through the national diagnostic activity and waiting times collection. This data is reviewed and monitored monthly across ICBs and NHS England. The data is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/community-health-services-waiting-lists/" target="_blank"> https://www.england.nhs.uk/statistics/statistical-work-areas/community-health-services-waiting-lists/</a></p>","Faversham and Mid Kent","Helen Whately",,"2024-05-22T09:15:11.97Z","http://data.parliament.uk/resources/1718809/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-16","Audiology: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the effectiveness of audiology services in England that have been outsourced to private providers by NHS (a) trusts and (b) integrated care boards.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","26784"
"http://data.parliament.uk/resources/1718810","Department of Health and Social Care","false","2024-05-22","<p>Health services are commissioned locally by integrated care boards, which are best placed to make decisions regarding the provision of health services, including hydrotherapy, to their local population, subject to local prioritisation and funding.</p>","Pendle","Andrew Stephenson",,"2024-05-22T09:18:22.01Z","http://data.parliament.uk/resources/1718810/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-16","Hydrotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data her Department holds on the number of hydrotherapy centres (a) due to be closed and (b) under consideration for closure by NHS (i) trusts and (ii) integrated care boards.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","26785"
"http://data.parliament.uk/resources/1718811","Department of Health and Social Care","false","2024-05-22","<p>Operational delivery of NHS Continuing Healthcare (CHC) is the responsibility of the integrated care boards (ICBs), with oversight from NHS England. The National Framework makes clear that ICBs are expected to reach a decision in most cases within 28 days of being notified of an individual’s potentially eligibility. Further information on the National Framework is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/national-framework-for-nhs-continuing-healthcare-and-nhs-funded-nursing-care" target="_blank">https://www.gov.uk/government/publications/national-framework-for-nhs-continuing-healthcare-and-nhs-funded-nursing-care</a></p><p>All ICBs must have a CHC local resolution process in place, in order to support individuals who may wish to challenge a decision. NHS England has provided best practice guidance to ICBs, outlining how local resolution should operate. This includes a recommendation that ICBs should complete a request for a local review within three months of receipt. Where it has not been possible to resolve the matter, the individual may apply to NHS England for an independent review of the decision.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-22T09:22:44.783Z","http://data.parliament.uk/resources/1718811/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-16","Continuing Care: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure the adequacy of processing times for (a) applications for and (b) appeals relating to NHS Continuing Healthcare.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","26786"
