"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078494","Treasury","false","2019-03-04","<p>The information is not held centrally.</p>","Newark","Robert Jenrick",,"2019-03-04T11:00:47.567Z","http://data.parliament.uk/resources/1078494/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-27","Treasury: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the guidance entitled, Procurement policy note 03/14: measures to promote tax compliance, published on 6 February 2014, how many suppliers were allocated contracts by his Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after not meeting the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","226745"
"http://data.parliament.uk/resources/1077527","Treasury","false","2019-03-04","The Government recognises the problems caused by disposable cups, which are difficult to recycle and often littered. At Budget 2018, the Government concluded that a levy on all cups would not at this point deliver a decisive shift from disposable cups to reusable cups across all beverage types. This conclusion is based on the submissions made to the government during the call for evidence on single use plastic waste and examining alternatives to current single-use cups containing plastic.<p> </p><p>The Government expects industry to go further in taking action on disposable plastic cups and will return to the issue if sufficient progress is not made. The Government is also considering the case for reducing the environment impact of disposable cups within a reformed Packaging Producer Responsibility system and a potential Deposit Return Scheme.</p>","Newark","Robert Jenrick",,"2019-03-04T10:51:48.867Z","http://data.parliament.uk/resources/1077527/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-26","Beverage Containers: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 3.59 of the Budget 2018 Red Book, what the evidential basis was for his Department concluding that a levy on all cups would not at this time be effective in encouraging widespread reuse; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","226084"
"http://data.parliament.uk/resources/1064713","Treasury","false","2019-02-26","<p>The information is not held centrally.</p>","Newark","Robert Jenrick",,"2019-02-26T15:01:21.737Z","http://data.parliament.uk/resources/1064713/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-21","Government Departments: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, how many suppliers have been excluded from bidding for contracts as a result of not complying with the criteria set out in the guidance entitled, Procurement policy note 03/14: promoting tax compliance, in each year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","224367"
"http://data.parliament.uk/resources/1064316","Treasury","false","2019-03-01","<p>The ONS published the latest estimates of sub-national productivity on February 6<sup>th</sup> 2019. The data shows that productivity has increased in all the regions of the North of England during 2017 and since 2010.</p><p> </p><p>All regions of North of England have seen faster nominal productivity growth than London and the South East since 2010.</p><p> </p><p>The Government is investing in the North. As such, we are committed to publishing a refreshed Northern Powerhouse Strategy this year, building on the success of the existing strategy in bringing together local stakeholders to address key barriers to productivity in the region.</p>","Newark","Robert Jenrick",,"2019-03-01T09:15:44.46Z","http://data.parliament.uk/resources/1064316/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-20","Productivity: North of England","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Office for National Statistics publication, Labour productivity, UK: July to September 2018, published on 9 January 2019, what assessment he has made of the reasons for the lower and falling productivity defined by nominal GVA per unit of labour 2016-17 in the north of England.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","223774"
"http://data.parliament.uk/resources/1064353","Treasury","false","2019-02-25","<p>The proportion of staff HM Treasury employed as apprentices as of 31st January 2019 was 1.7%. We expect an additional 15 new apprentices to start this financial year, meaning 2.5% of our staff will be new apprentices over the period 1 April 2018 – 31 March 2019. This is an increase on last year, which can be viewed at: <a href="https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2017-to-2018</a></p>","Newark","Robert Jenrick",,"2019-02-25T16:25:59.043Z","http://data.parliament.uk/resources/1064353/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-20","Treasury: Apprentices","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of staff employed by his Department are apprentices.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","223827"
"http://data.parliament.uk/resources/1064408","Treasury","false","2019-03-01","<p>Following stakeholder submissions last summer, the government has continued to consider the impacts of red diesel use by non-road mobile machinery. The call for evidence has now concluded and the government will look to provide an update shortly.</p>","Newark","Robert Jenrick",,"2019-03-01T09:18:43.403Z","http://data.parliament.uk/resources/1064408/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-20","Red Diesel","1","House of Commons","To ask the Chancellor of the Exchequer, when the Government plans to publish a response to its consultation on Non-road mobile machinery and red diesel, published on 15 July 2018.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","223933"
"http://data.parliament.uk/resources/1064419","Treasury","false","2019-02-25","The Driver and Vehicle Licensing Agency’s vehicle records show there are currently 651,297 vehicles licensed within the historic tax class. This includes 245,970 vehicles where a statutory off-road notification (SORN) has been made. For cars and vans, the exemption is worth between £155 and £255 per year. In 2017-18, HMRC estimate the average exemption for a vehicle in the historic vehicle class was worth £230. The government does not collect information relating to the incomes of registered keepers of vehicles.","Newark","Robert Jenrick",,"2019-02-25T16:15:37.357Z","http://data.parliament.uk/resources/1064419/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-20","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, how many claims were made for Vehicle Excise Duty exemption under the Exemption for Historic Cars relief in 2018, what the average amount was of those claims; and what the average income was of the claimants.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","223944"
"http://data.parliament.uk/resources/1063998","Treasury","false","2019-02-22","<p>HM Treasury keeps all taxes, including alcohol duty, under review.</p><p> </p><p>However, HM Treasury currently has no plans to expand the small cider maker’s exemption. The exemption aims to remove small scale, non-commercial cider production from the duty system and we consider that a limit of 7,000 litres remains appropriate for this.</p><p> </p>","Newark","Robert Jenrick",,"2019-02-22T13:47:06.21Z","http://data.parliament.uk/resources/1063998/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-19","Cider: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential effect that an increase in the small producer's relief scheme to 30,000 litres would have on the growth of small cider producers in the UK.","false","Biography information for Chris Green","Bolton West","Chris Green","223196"
"http://data.parliament.uk/resources/1064013","Treasury","false","2019-02-25","<p>The government has engaged with stakeholders as part of the review of WLTP on vehicle taxes which closed on 17 February.</p><p> </p><p>The review sought evidence on how reported carbon dioxide emissions are impacted by the introduction of WLTP and whether any adjustment should be made to Vehicle Excise Duty and company car tax from April 2020.</p><p> </p><p>Responses to the review are currently being analysed and the government has committed to publishing a response in the spring.</p>","Newark","Robert Jenrick","223212 ; 223500 ; 223502","2019-02-25T16:27:53.837Z","http://data.parliament.uk/resources/1064013/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-19","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to (a) publish a legacy Company Car Tax table for vehicles registered before April 2020 and (b) freeze those rates at 2018-19 levels.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","223211"
"http://data.parliament.uk/resources/1064014","Treasury","false","2019-02-25","<p>The government has engaged with stakeholders as part of the review of WLTP on vehicle taxes which closed on 17 February.</p><p> </p><p>The review sought evidence on how reported carbon dioxide emissions are impacted by the introduction of WLTP and whether any adjustment should be made to Vehicle Excise Duty and company car tax from April 2020.</p><p> </p><p>Responses to the review are currently being analysed and the government has committed to publishing a response in the spring.</p>","Newark","Robert Jenrick","223211 ; 223500 ; 223502","2019-02-25T16:27:53.867Z","http://data.parliament.uk/resources/1064014/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-19","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on (a) employers and (b) employees of maintaining current rates of Company Car Tax as a result of the implementation of Worldwide Harmonised Light Vehicle Test Procedure.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","223212"
