"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712710","Home Office","false","2024-04-29","<p>The letter was transferred to the Home Office from the Department for Business and Trade on 18 April. We are considering the matters raised and will respond shortly.</p>","Croydon South","Chris Philp",,"2024-04-29T15:51:31.313Z","http://data.parliament.uk/resources/1712710/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to reply to the letter of 12 February 2024 from the Rt hon. Member for Warley.","false","Biography information for John Spellar","Warley","John Spellar","22840"
"http://data.parliament.uk/resources/1665700","Home Office","false","2023-10-25","<p>The timescales for commencing the new Section 9 offence of interference with access to, or provision of, abortion services will be confirmed in due course.</p>","Croydon South","Chris Philp",,"2023-10-25T14:21:52.237Z","http://data.parliament.uk/resources/1665700/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-10-18","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to bring into force the provisions of the Public Order Act 2023 introducing safe access zones around abortion clinics.","false","Biography information for John Spellar","Warley","John Spellar","203201"
"http://data.parliament.uk/resources/1662874","Home Office","false","2023-10-19","<p>Published statistics of where asylum seekers are accommodated can be viewed under the Local Authority Dataset Asy-D11 at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick",,"2023-10-19T13:18:01.903Z","http://data.parliament.uk/resources/1662874/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-13","Asylum: West Midlands","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers are housed in (a) Sandwell and (b) each of the other local authorities in the West Midlands as of 13 October 2023.","false","Biography information for John Spellar","Warley","John Spellar","200728"
"http://data.parliament.uk/resources/1655801","Home Office","false","2023-09-11","<p>We do not routinely publish the number of student visas for individual sponsors. For details of our published data on student visas, this can be found in the available Migration Statistics on GOV.UK: <a href="https://www.gov.uk/government/statistics/immigration-system-statistics-year-ending-june-2023/why-do-people-come-to-the-uk-to-study" target="_blank">https://www.gov.uk/government/statistics/immigration-system-statistics-year-ending-june-2023/why-do-people-come-to-the-uk-to-study</a></p>","Newark","Robert Jenrick",,"2023-09-11T15:54:28.293Z","http://data.parliament.uk/resources/1655801/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-01","University of Cambridge and University of Oxford: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, how many student visas were issued to students at (a) Oxford and (b) Cambridge University in 2022.","false","Biography information for John Spellar","Warley","John Spellar","195637"
"http://data.parliament.uk/resources/1625242","Home Office","false","2023-05-15","<p>UKVI closely monitor and manage the contract with TLS Contact on a daily basis and robustly review how they are performing to ensure we are providing a high-quality service for our visa customers.</p><p>This includes holding regular reviews to assess their performance in line with the Service Level Agreements in the contract and to ensure any service level failures are identified and resolved. We have a clear governance process in place to ensure that any incidents, risks and issues are effectively addressed.</p>","Newark","Robert Jenrick",,"2023-05-15T15:16:18.237Z","http://data.parliament.uk/resources/1625242/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-02","TLScontact","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the ability of TLScontact to meet the terms of its contract with her Department.","false","Biography information for John Spellar","Warley","John Spellar","183308"
"http://data.parliament.uk/resources/1564310","Home Office","false","2023-01-18","<p>While the UK Government keeps the list of proscribed organisations under review, we do not routinely comment on whether an organisation is or is not being considered for proscription.</p><p>We have long been clear about our concerns over the malign activity of the Islamic Revolutionary Guard Corps (IRGC). The UK maintains sanctions on over 300 Iranian individuals and entities covering human rights abuses, nuclear proliferation and terrorism. The Government has also imposed sanctions on the IRGC in its entirety and on several senior security and political figures in Iran, including senior commanders within the IRGC and its Basij force.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-01-18T15:20:40.55Z","http://data.parliament.uk/resources/1564310/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-01-06","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Answer to the hon. Member for Warley on 13 December 2022, Official Report, column 874, whether she has made a recent assessment of the potential merits of proscribing the Islamic Revolutionary Guard Corps.","false","Biography information for John Spellar","Warley","John Spellar","117439"
"http://data.parliament.uk/resources/1564454","Home Office","false","2023-01-16","<p>Tackling fraud is a priority for this government. Making it easier and more efficient for the public to report fraud is central to our efforts.</p><p>In light of advances to technology, growing demand on the service and an independent review by Sir Craig Mackey exploring the performance and function of Action Fraud, we are providing over £30 million to City of London Police over the next three years to support the upgrade of the Action Fraud service.</p><p>The upgrade is already underway, with improvements so far including more staff, better trained staff and vulnerable victims being prioritised. In 2023, a new, user-friendly, accessible reporting tool and website will be launched, offering an improved victim experience and simpler pathways to access further support and guidance.</p><p>The new service is expected to be fully operational by 2024. The upgrades will provide better support services and reporting tools for victims, produce greater intelligence and insight for policing so they can investigate more frauds, and allow for greater prevention and disruption at scale using this intelligence.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-01-16T17:54:42.473Z","http://data.parliament.uk/resources/1564454/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-01-06","Action Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the adequacy of the performance of Action Fraud.","false","Biography information for John Spellar","Warley","John Spellar","117454"
"http://data.parliament.uk/resources/1521804","Home Office","false","2022-10-19","<p>The Government takes proscription offences seriously. Hamas’ military wing (Hamas Izz al-Din al-Qassem Brigades) has been proscribed since 2001. This was extended to cover the organisation in its entirety in November 2021.</p><p>Data on arrests, charges and convictions for the proscription offences in sections 11 - 13 of the Terrorism Act 2000 can be found in the quarterly Home Office publication ‘Operation of Police Powers under the Terrorism Act 2000’. Data is not published on the specific proscribed organisation that the arrest, charge or conviction relates to. The most recent publication up to year ending June 2022, was published on 8 September 2022: <a href="https://www.gov.uk/government/statistics/operation-of-police-powers-under-the-terrorism-act-2000-quarterly-update-to-june-2022" target="_blank">https://www.gov.uk/government/statistics/operation-of-police-powers-under-the-terrorism-act-2000-quarterly-update-to-june-2022</a></p><p>The quarterly publications establish transparency by ensuring that data is publicly available on the use of police powers in a consistently categorised way. As with all crime statistics published by the Home Office, the data published in the Terrorism statistics are offence based, where police provide a count of the number of offences recorded. Data providers are not required to provide further detail on events leading to the arrest, as to do so would place a disproportionate burden on the organisations responsible. This includes the National Counter-Terrorism Police Operations Centre, the Crown Prosecution Service’s Counter-Terrorism Division, the Metropolitan Police Service and the National Counter-Terrorism Policing Headquarters. As with all Official Statistics, we continually review outputs taking account of user needs.</p>","Tonbridge and Malling","Tom Tugendhat","62688","2022-10-19T16:34:52.873Z","http://data.parliament.uk/resources/1521804/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2022-10-13","Hamas: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, how many people in the UK have been prosecuted for (a) belonging and (b) professing to belong to Hamas since that group was fully proscribed.","false","Biography information for John Spellar","Warley","John Spellar","62687"
"http://data.parliament.uk/resources/1521806","Home Office","false","2022-10-19","<p>The Government takes proscription offences seriously. Hamas’ military wing (Hamas Izz al-Din al-Qassem Brigades) has been proscribed since 2001. This was extended to cover the organisation in its entirety in November 2021.</p><p>Data on arrests, charges and convictions for the proscription offences in sections 11 - 13 of the Terrorism Act 2000 can be found in the quarterly Home Office publication ‘Operation of Police Powers under the Terrorism Act 2000’. Data is not published on the specific proscribed organisation that the arrest, charge or conviction relates to. The most recent publication up to year ending June 2022, was published on 8 September 2022: <a href="https://www.gov.uk/government/statistics/operation-of-police-powers-under-the-terrorism-act-2000-quarterly-update-to-june-2022" target="_blank">https://www.gov.uk/government/statistics/operation-of-police-powers-under-the-terrorism-act-2000-quarterly-update-to-june-2022</a></p><p>The quarterly publications establish transparency by ensuring that data is publicly available on the use of police powers in a consistently categorised way. As with all crime statistics published by the Home Office, the data published in the Terrorism statistics are offence based, where police provide a count of the number of offences recorded. Data providers are not required to provide further detail on events leading to the arrest, as to do so would place a disproportionate burden on the organisations responsible. This includes the National Counter-Terrorism Police Operations Centre, the Crown Prosecution Service’s Counter-Terrorism Division, the Metropolitan Police Service and the National Counter-Terrorism Policing Headquarters. As with all Official Statistics, we continually review outputs taking account of user needs.</p>","Tonbridge and Malling","Tom Tugendhat","62687","2022-10-19T16:34:52.917Z","http://data.parliament.uk/resources/1521806/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2022-10-13","Hamas: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, how many people in the UK have been prosecuted for publishing an image or another article in support of Hamas since that group was fully proscribed.","false","Biography information for John Spellar","Warley","John Spellar","62688"
"http://data.parliament.uk/resources/1507250","Home Office","false","2022-09-26","<p>The Home Office has published updated biometric policy and family reunion guidance on GOV.UK clarifying that an individual must, in most circumstances, provide their biometrics when applying for a visa or a biometric immigration document to come to the UK.</p>","Corby","Tom Pursglove",,"2022-09-26T15:00:27.293Z","http://data.parliament.uk/resources/1507250/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-21","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has taken steps to implement changes in general policy arising from the decision published on 14 January 2022 on the case of R(on the application of SGW) v Secretary of State for the Home Department (Biometrics – family reunion policy).","false","Biography information for John Spellar","Warley","John Spellar","53271"
