"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1355293","Department for Business, Energy and Industrial Strategy","false","2021-09-22","<p>The Government remains committed to ensuring that improvements meet high standards and provide appropriate consumer protection.</p><p> </p><p>The forthcoming Net Zero Strategy and Heat and Buildings Strategy will look to further address consumer protection.</p><p> </p>","Chelsea and Fulham","Greg Hands","2021-09-22T16:14:46.453Z",,"http://data.parliament.uk/resources/1355293/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1355293/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-14","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will tackle gaps in consumer protections for people making energy efficiency improvements to homes and installing low-carbon heating in the forthcoming Net Zero Strategy.","false","Biography information for Henry Smith","Crawley","Henry Smith","49093"
"http://data.parliament.uk/resources/1285630","Department for Business, Energy and Industrial Strategy","false","2021-02-26","<p>UKRI is currently funding one study of direct relevance to these areas. UKRI has allocated an initial £1.8 million to the OCTAVE study, led by Professor Iain McInnes, University of Glasgow, for a twelve-month period, and is considering a case for additional funding beyond this. OCTAVE is supporting research on vaccine responses in groups of immune-supressed individuals, including those with inflammatory disorders, high risk cancer patient groups, and patients with severe kidney and liver disease. Cancer patient groups include chronic lymphocytic leukaemia, myeloma, acute leukaemia, and bone marrow transplants. As the OCTAVE study is being managed as a single project it is not possible to give costs for the individual groups.</p><p> </p><p>In addition, there are proposals on vaccine responses in high-risk clinical groups under consideration as part of the UKRI COVID-19 Agile call, with announcements to be made shortly. Furthermore, UKRI continues to accept applications for COVID-19 related research, including on this topic, through its active calls, which can be found on the UKRI website.</p>","Derby North","Amanda Solloway","2021-02-26T12:13:53.793Z",,"http://data.parliament.uk/resources/1285630/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1285630/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-10","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to (a) conduct and (b) provide funding for external organisations to conduct research into the effectiveness of covid-19 vaccinations for (a) people with blood cancer and (b) other immunocompromised people.","false","Biography information for Henry Smith","Crawley","Henry Smith","152472"
"http://data.parliament.uk/resources/1283082","Department for Business, Energy and Industrial Strategy","false","2021-02-10","<p>The Department is in regular contact with the Department for Transport on the impacts of COVID-19 on the aerospace sector. Both BEIS and the Department for Transport (DfT) recognise the importance of the UK aerospace industry to the economy and the vital role it will play in the post-pandemic recovery.</p><p> </p><p>DfT engages with the industry via multiple channels, focusing on a wide range of issues affecting the industry such as EU Exit transition, Covid-19 impact, technical certification and specification, and international cooperation.</p>","Sutton and Cheam","Paul Scully","2021-02-10T17:39:57.23Z",,"http://data.parliament.uk/resources/1283082/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1283082/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-02","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Transport Secretary on plans for lifting covid-19 international travel restrictions to give the aerospace sector the long-term vision to recover from the pandemic.","false","Biography information for Henry Smith","Crawley","Henry Smith","147818"
"http://data.parliament.uk/resources/1278140","Department for Business, Energy and Industrial Strategy","false","2021-01-27","<p>Over the course of the pandemic, the Government has worked closely with the hospitality sector to understand the impact of COVID-19 on their businesses and has responded with a substantial package of business support. We keep all restrictions under constant review.</p>","Sutton and Cheam","Paul Scully","2021-01-27T17:06:24.587Z",,"http://data.parliament.uk/resources/1278140/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1278140/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-19","Public Houses: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to support a roadmap to recovery for the pub and brewing sector to provide (a) financial and fiscal support throughout 2021 and (b) proportional easing of covid-19 restrictions for that sector at the earliest opportunity.","false","Biography information for Henry Smith","Crawley","Henry Smith","140039"
"http://data.parliament.uk/resources/1224393","Department for Business, Energy and Industrial Strategy","false","2020-07-22","<p>Each of the 314 billing authorities currently involved in the delivery of the Small Business Grants Fund and Retail, Hospitality &amp; Leisure Fund will receive a fixed minimum allocation for the Local Authority Discretionary Grant Fund as a 5% uplift of the value of its in-scope hereditaments as identified at 3 May 2020. Individual letters were issued to all 314 Local Authorities on 20 May 2020 with a detailed explanation of their allocation.</p>","Sutton and Cheam","Paul Scully","2020-07-22T15:57:22.827Z",,"http://data.parliament.uk/resources/1224393/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1224393/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-14","Coronavirus Local Authority Discretionary Grants Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 13 July 2020 to Question 68687, what formula was used to determine how much funding local authorities received from the Coronavirus Discretionary Grant Fund.","false","Biography information for Henry Smith","Crawley","Henry Smith","73790"
"http://data.parliament.uk/resources/1220634","Department for Business, Energy and Industrial Strategy","false","2020-07-13","<p>The Local Authority Discretionary Grants Fund is aimed at small businesses with ongoing fixed property-related costs that are not liable for business rates or rates reliefs.</p><p> </p><p>Local authorities are responsible for defining the precise eligibility for this Fund and may choose to make payments to other businesses based on local economic need, subject to those businesses meeting the specific eligibility criteria.</p><p> </p><p>We are asking local authorities to prioritise the following types of businesses for grants from within this funding pot:</p><ul><li>Small businesses in shared offices or other flexible workspaces. Examples could include units in industrial parks, science parks, and incubators which do not have their own business rates assessment.</li><li>Regular market traders with fixed building costs, such as rent, who do not have their own business rates assessment.</li><li>Bed &amp; breakfasts which pay Council Tax instead of business rates.</li><li>Charity properties in receipt of Charitable Rate Relief, which would otherwise have been eligible for Small Business Rates Relief or Rural Rate Relief.</li></ul><p> </p><p>Businesses already in receipt of the Small Business grant or a Retail, Hospitality and Leisure grant are not eligible for this fund. Businesses who are eligible for or in receipt of the Self-Employment Income Support Scheme are now eligible to apply for this scheme.</p><p> </p><p>There is currently no plan to change eligibility criteria for this scheme. Officials are keeping in close contact with local authorities to monitor the progress of the scheme.</p><p> </p><p>Guidance for Local Authorities was published 13 May: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-business-support-grant-funding" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-business-support-grant-funding</a>.</p>","Sutton and Cheam","Paul Scully","2020-07-13T17:05:08.13Z",,"http://data.parliament.uk/resources/1220634/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1220634/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-03","Coronavirus Local Authority Discretionary Grants Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to review the criteria for distributing and allocating funding through the Discretionary Grant Fund to local councils for supporting businesses during the covid-19 outbreak.","false","Biography information for Henry Smith","Crawley","Henry Smith","68687"
"http://data.parliament.uk/resources/1188765","Department for Business, Energy and Industrial Strategy","false","2020-04-28","<p>The Coronavirus Business Interruption Loan Scheme (CBILS) opened for applications on 23 March. The Government has been working closely with the British Business Bank and financial sector to ensure businesses can access the support they need. We have made changes to widen the scheme’s eligibility so that more small businesses across the UK can benefit from the scheme, by extending loans to all viable small businesses affected by the Coronavirus, not just those unable to secure regular commercial financing. For facilities under £250,000, use of personal guarantees are not permitted under the scheme.</p>","Sutton and Cheam","Paul Scully","2020-04-28T16:42:54.55Z",,"http://data.parliament.uk/resources/1188765/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1188765/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-20","Coronavirus Business Interruption Loan Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure firms can access the Coronavirus Business Interruption Loan Scheme.","false","Biography information for Henry Smith","Crawley","Henry Smith","37587"
"http://data.parliament.uk/resources/1180967","Department for Business, Energy and Industrial Strategy","false","2020-03-03","<p>We work with the Department of Health and Social Care (DHSC), Department for International Development, and UK Research and Innovation (UKRI) to support research on platform vaccine technologies and diagnostic tools that can be utilised as a rapid response during a pandemic. These form a component of the current DHSC and UKRI COVID-19 rapid-response call for proposals to address the threat of this novel coronavirus. Platform vaccines and diagnostics are an integral part of UKRI’s current approach for the development and translation of research findings into tangible benefits, with research funded across UKRI councils</p><p> </p><p>DHSC and UKRI lead the UK Vaccine Network which brings together funders, industry and academia to identify and target investment opportunities for the most promising vaccines and vaccine technologies, including platform vaccine and diagnostic tools to combat infectious diseases with epidemic potential and to address structural issues related to the UK’s vaccine infrastructure.</p><p> </p><p>Through the Network two vaccine manufacturing hubs have been established to streamline vaccine manufacturing. A £10 million award to Professor Robin Shuttock at Imperial College London aims to revolutionise the vaccine manufacture, stabilisation and storage, reducing costs, increasing efficiency and improving prevention of existing and new diseases. A £7 million award to Professor Tarit Mukhopadhyay at University College London aims to establish the UK as a global centre for vaccine discovery, development and manufacture, while also ensuring that new vaccine manufacturing processes can be used in low and middle income countries.</p>","Derby North","Amanda Solloway","2020-03-03T16:02:27.333Z",,"http://data.parliament.uk/resources/1180967/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1180967/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-26","Vaccination: Research","1","House of Commons","To ask the Secretary of State for the Department for Business Energy and Industrial Strategy, if he will make an assessment of the potential merits of directing UKRI to fund research into platform vaccine and diagnostic tools to support the development of vaccines during a potential pandemic.","false","Biography information for Henry Smith","Crawley","Henry Smith","21237"
"http://data.parliament.uk/resources/1170294","Department for Business, Energy and Industrial Strategy","false","2020-01-20","<p>Carbon capture, usage and storage (CCUS) will play a vital role in meeting our net zero greenhouse gas emissions target by 2050, supporting both our Industrial Strategy and the revitalisation of the economies of the UK’s industrial areas.</p><p> </p><p>The CCUS Action Plan outlined that deploying CCUS in industrial clusters has the potential to allow a number of carbon capture applications – for industry, to hydrogen, to low carbon gas or bio-energy with CCS in power – to connect to shared carbon dioxide infrastructure.</p><p> </p><p>That is why this Government has committed to invest £800 million to build the first fully deployed CCUS cluster by the mid-2020s and £500 million to help energy-intensive industries move to low-carbon techniques.</p><p> </p><p>CCUS is also likely to play an important role in achieving our Industrial Clusters Mission, creating the world’s first net zero industrial cluster by 2040. This is supported by up to £170 million from the Industrial Strategy Challenge Fund to support the deployment of low carbon technologies and enabling infrastructure in one or more clusters.</p>","Spelthorne","Kwasi Kwarteng","2020-01-20T16:40:55.007Z",,"http://data.parliament.uk/resources/1170294/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1170294/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-13","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans she has to support the creation of carbon capture and storage clusters; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","2480"
"http://data.parliament.uk/resources/1148768","Department for Business, Energy and Industrial Strategy","true","2019-10-21","<p>The Government is committed to making the UK the best place to start and grow a business, ensuring all businesses have access to the advice and support they need<del class="ministerial"> to succeed to start, grow, and scale up their businesses</del>.</p><p> </p><p>All businesses can access core services, information and guidance on starting up and running a business, as well as their statutory rights and obligations, on our GOV.UK sites and <a href="http://www.gov.uk/browse/business" target="_blank">www.gov.uk/browse/business</a>. The Business Finance and Support Finder tool on the website provides information on how to access a wide range of Government-backed financial support for start-up businesses, such as funding and grant schemes. The Government backed British Business Bank (BBB), as of July 2019, has provided funding of £6.6bn to over 89,000 businesses. In addition, since 2012, the Start-Up Loans Company (now part of BBB) has delivered over 67,000 loans worth over £534m. In Crawley they have issued 99 loans since 2012, worth over £680,000.</p><p> </p><p>This Government continues to work with Local Enterprise Partnerships (LEPs) to drive forward local growth. Through three rounds of competitive Growth Deals, Government has invested over £9 billion of funding, including £304.3 million to Coast to Capital LEP, which covers Crawley, to empower local areas to reach their potential, boosting national productivity and growth.</p><p> </p><p>We have also supported and invested in the creation of a network of 38 Growth Hubs. Businesses in the Crawley constituency can access business advice through the Coast to Capital Growth Hub. Led and governed by the Coast to Capital LEP, the Growth Hub provides a free, impartial, ‘single point of contact’ to help businesses in the area identify and access the right support for them at the right time no matter their size or sector. This support includes helping businesses prepare for Brexit. In 2018-19 the Coast to Capital Growth Hub supported over 1,503 businesses and helped more than 313 individuals start a business.</p>","Rochester and Strood","Kelly Tolhurst","2019-10-21T16:11:37.243Z","2019-10-22T15:30:10.367Z","http://data.parliament.uk/resources/1148768/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1148768/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1148768/answer/previousversion/620","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Business: Crawley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps her Department has taken to support businesses in Crawley.","false","Biography information for Henry Smith","Crawley","Henry Smith","165"
