"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1724007","Ministry of Justice","false","2024-08-01","<p>The Government recognises the critical role third-party litigation funding plays in ensuring access to justice.</p><p> </p><p>Following the PACCAR judgment, concerns have been raised about the need for greater regulation of Litigation Funding Agreements, or greater safeguards for claimants.</p><p> </p><p>The Government is keen to ensure access to justice in large-scale and expensive cases, whilst also setting up adequate safeguards to protect claimants from unfair terms.</p><p> </p><p>The Civil Justice Council is considering these questions and others in its review of third-party litigation funding, and hopes to report in summer 2025. The Government will take a more comprehensive view of any legislation to address issues in the round once that review is concluded.</p>",,"Lord Ponsonby of Shulbrede","2024-08-01T15:15:41.777Z","http://data.parliament.uk/resources/1724007/answer","Biography information for Lord Ponsonby of Shulbrede","54","Justice","Justice","2024-07-29","Civil Proceedings: Finance","2","House of Lords","To ask His Majesty's Government whether they plan to by reintroduce the Litigation Funding Agreements (Enforceability) Bill, originally introduced in the last Parliament, and if not, what steps they plan to take to mitigate the impact on third party litigation funding of the judgment in R (on the application of PACCAR Inc and others) v Competition Tribunal and others, [2023] UKSC 28.","false","Biography information for Lord Sandhurst",,"Lord Sandhurst","HL449"
"http://data.parliament.uk/resources/1723603","Ministry of Justice","false","2024-07-30","<p>The ability of prisoners to undertake apprenticeships was introduced in October 2022.</p><p>Apprenticeships for prisoners are primarily undertaken by prisoners eligible to be released on temporary licence, where they start their employment and training in the community and fully complete the apprenticeship after release.</p><p>No prisoners started or completed a catering or construction apprenticeship in 2023. One apprentice started a Commis Chef Level 2 apprenticeship in November 2022 and completed their apprenticeship in April 2024 after release.</p><p>Three prisoners have started apprenticeships in the catering industry this year including one in a closed prison, where we are trialling the potential of prisoners in the closed estate to also undertake apprenticeships.</p><p>Apprenticeships are one part of the current employment and training offer. We are developing plans to support prisons to link with more employers and the voluntary sector to increase the number of ex-offenders in employment.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-30T11:02:21.38Z","http://data.parliament.uk/resources/1723603/answer","Biography information for Nic Dakin","54","Justice","Justice","2024-07-25","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, how many offenders (a) started and (b) completed Prison Education Service (i) catering and (ii) construction apprenticeships in 2023.","false",,"South Norfolk","Ben Goldsborough","1837"
"http://data.parliament.uk/resources/1723606","Ministry of Justice","false","2024-07-30","<p>Under the current Prison Education Framework, prison governors have the freedom to design and organise delivery of education, skills and work in their prisons. This is further enabled through the Dynamic Purchasing System, which allows for the commissioning of courses in accordance with local learner need. Governor freedoms over education, skills and work will continue under the new Prisoner Education Service. Heads of Education, Skills and Work have already been introduced in all prisons to ensure Governors have the specialist knowledge and skills to maximise impact of these freedoms.</p><p>Work to increase governor freedoms in five jails was paused earlier this year to ensure successful delivery of the new Prisoner Education Service. Once this is fully mobilised in 2025, consideration of localised provision of education, skills and work will be explored further.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-30T11:05:13.887Z","http://data.parliament.uk/resources/1723606/answer","Biography information for Nic Dakin","54","Justice","Justice","2024-07-25","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, with reference to the press release entitled New Prison Education Service to cut crime, published on 29 September 2023, what recent assessment her Department has made of the effectiveness of giving prison governors in five prisons increased freedom to organise education, skills and work programmes in their prisons.","false",,"South Norfolk","Ben Goldsborough","1840"
"http://data.parliament.uk/resources/1723654","Ministry of Justice","false","2024-07-30","<p>Juries are a vital part of our criminal justice system and undertake an important civic duty. The support provided to jurors includes measures to assist those who may suffer financial hardship. The Government will keep under review all support provided to jurors throughout their service.</p>","Swindon South","Heidi Alexander","2024-07-30T11:00:34.36Z","http://data.parliament.uk/resources/1723654/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-25","Juries: Finance","1","House of Commons","To ask the Secretary of State for Justice, if she will take steps to help ensure that people carrying out jury duty do not suffer financial hardship; and if she will make an assessment of the potential merits of linking compensation to the real living wage.","false",,"Sunderland Central","Lewis Atkinson","1888"
"http://data.parliament.uk/resources/1723686","Ministry of Justice","false","2024-08-01","<p>The Ministry of Justice (MoJ) provides funding for the Press Recognition Panel (PRP) annually. MoJ made a payment to the PRP of £430k for the 2024/25 financial year in April 2024. Whilst the Lord Chancellor is the conduit for the PRP with HM Treasury, they have no responsibility under the Royal Charter that created the PRP, for setting the PRP’s success criteria. Instead, the Royal Charter sets out that the PRP Board must have regard to the need to ensure the PRP achieves value for money. The PRP report against this criteria, and other deliverables, in its annual report and accounts which are publicly available.</p>",,"Lord Ponsonby of Shulbrede","2024-08-01T15:19:02.597Z","http://data.parliament.uk/resources/1723686/answer","Biography information for Lord Ponsonby of Shulbrede","54","Justice","Justice","2024-07-25","Press Recognition Panel","2","House of Lords","To ask His Majesty's Government whether any payments have been made from the Exchequer to the Press Recognition Panel during the calendar year 2024; whether any future payments are scheduled; and if so, whether they will publish any success criteria attached to them.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL330"
"http://data.parliament.uk/resources/1723687","Ministry of Justice","false","2024-08-01","<p>Value for money lies at the heart of all Government decisions, and the Royal Charter sets out that the Press Recognition Panel (PRP) Board must have regard to the need to ensure it achieves value for money. The PRP has an objective of ‘Ensuring our systems and processes are effective and provide value for money’ and reports on this annually in its annual report and accounts, which are published on its website.</p>",,"Lord Ponsonby of Shulbrede","2024-08-01T15:19:28.253Z","http://data.parliament.uk/resources/1723687/answer","Biography information for Lord Ponsonby of Shulbrede","54","Justice","Justice","2024-07-25","Press Recognition Panel","2","House of Lords","To ask His Majesty's Government what assessments they have made of the value for money of taxpayer funding made in 2022 and 2023 to the Press Recognition Panel; whether they will publish any such assessments; and if none were made, why not.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL331"
"http://data.parliament.uk/resources/1723201","Ministry of Justice","false","2024-07-30","<p>All claims made to the employment tribunals after 6 May 2014 (with a limited number of exceptions) will include an Acas Conciliation certificate.</p><p>Publication of Employment Tribunal by jurisdiction ceased from April 2021 when Employment Tribunals moved to an interim database with limited management information. Employment Tribunals are now in the process of transitioning to a new case management system and work is in hand as part of the HMCTS data strategy to reintroduce the publication of Jurisdictional Outcome information at the end of this calendar year.</p><p>The data for 2020/21 is available in the published statistics (tab ET_3): <a href="https://www.gov.uk/government/statistics/tribunals-statistics-quarterly-july-to-september-2023" target="_blank">Tribunals statistics quarterly: July to September 2023 - GOV.UK (www.gov.uk).</a></p><p>The information for years for (A) 2021, (B) 2022 and (C) 2023 is not held.</p>","Swindon South","Heidi Alexander","2024-07-30T10:59:22.28Z","http://data.parliament.uk/resources/1723201/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-24","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, how many (a) ACAS Early Conciliation Certificates and (b) Employment Tribunal cases (i) heard and (ii) settled before a hearing were found in the claimant's favour in (A) 2021, (B) 2022 and (C) 2023.","false",,"Poole","Neil Duncan-Jordan","1626"
"http://data.parliament.uk/resources/1723207","Ministry of Justice","false","2024-07-30","<p>The Ministry of Justice publishes data on the number of convictions for criminal offences, however, offences specifically relating to ‘failing to prevent the facilitation of tax evasion’ are not separately identifiable from information held centrally. This information may be held on court records, but to examine individual court records would be of disproportionate costs.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-30T15:47:48.91Z","http://data.parliament.uk/resources/1723207/answer","Biography information for Nic Dakin","54","Justice","Justice","2024-07-24","Tax Evasion","1","House of Commons","To ask the Secretary of State for Justice, how many businesses have been found criminally liable for failing to prevent the facilitation of tax evasion in the last 12 months.","false",,"Bolton West","Phil Brickell","1602"
"http://data.parliament.uk/resources/1723287","Ministry of Justice","false","2024-07-30","<p>Juries are a vital part of our criminal justice system and undertake an important civic duty. The Government will keep under review the support provided to jurors throughout their service.</p>","Swindon South","Heidi Alexander","2024-07-30T10:57:34.853Z","http://data.parliament.uk/resources/1723287/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-24","Juries: Allowances","1","House of Commons","To ask the Secretary of State for Justice, whether she plans to reform jury service expenses.","false",,"Chichester","Jess Brown-Fuller","1622"
"http://data.parliament.uk/resources/1722813","Ministry of Justice","false","2024-07-30","<p>As of 26 July 2024, we have issued 10 letters confirming to postmasters that their convictions have been quashed by the Post Office (Horizon System) Offences Act 2024.</p><p> </p><p>The Ministry of Justice, Northern Irish Executive and Scottish Government are taking all reasonable steps and are working at pace to identify those within scope of the legislation. To do this, the Government is examining data spanning multiple decades and from multiple sources, including but not limited to the Post Office, the Police National Record, and court files. It is necessary that this process is undertaken carefully.</p><p> </p><p>The previous Government said publicly that most letters confirming to individuals that their convictions have been quashed would be sent by the end of July. However, since then inconsistencies have been identified between the different datasets and the Government has therefore decided to conduct extra checks to ensure that all decisions on scope are correct.</p>","Swindon South","Heidi Alexander","2024-07-30T09:44:35.877Z","http://data.parliament.uk/resources/1722813/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-23","Horizon IT System: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many postmasters have been notified that their convictions have been quashed by the Post Office (Horizon System) Offences Act 2024.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","1307"
