"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1605915","Department for Energy Security and Net Zero","false","2023-03-24","<p>This information is not held centrally and can only be provided at disproportionate cost.</p>","Beverley and Holderness","Graham Stuart",,"2023-03-24T12:07:27.99Z","http://data.parliament.uk/resources/1605915/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-21","Department for Energy Security and Net Zero: Procurement","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many suppliers his Department has excluded from procurement on the grounds of (a) fraud, (b) corruption and (c) other grounds under the Public Contract Regulations 2015 from 2015 to 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","170630"
"http://data.parliament.uk/resources/1604816","Department for Energy Security and Net Zero","false","2023-03-21","<p>The 2019 Conservative Manifesto committed to a £3.8bn Social Housing Decarbonisation Fund over a 10-year period to improve the energy performance of social rented homes, on the pathway to Net Zero 2050.</p><p> </p><p>The SHDF Wave 2.1 competition closed in November 2022, and successful projects are likely to be notified in March 2023.</p>","Beverley and Holderness","Graham Stuart",,"2023-03-21T16:19:40.593Z","http://data.parliament.uk/resources/1604816/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-16","Social Housing Decarbonisation Fund","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans to publish details of successful bids to the Social Housing Decarbonisation Fund Wave 2.1.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","167196"
"http://data.parliament.uk/resources/1604839","Department for Energy Security and Net Zero","false","2023-03-24","<p>Surplus power produced by privately owned wind turbines, small hydroelectric schemes and other power generators can flow into the electricity network under the terms of the connection agreement with the network owner. The Smart Export Guarantee gives small scale low-carbon electricity generators the right to be paid for the renewable electricity they export to the grid. The Government and Ofgem are facilitating the deployment of electricity storage at all scales through the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Ftransitioning-to-a-net-zero-energy-system-smart-systems-and-flexibility-plan-2021&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cbbd8b102eccc4ceacd7a08db2bc395dc%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638151891243809331%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=drgKPd0ayBp64ajRKN0YsgpCThradaakG5ZVEHv3Zgw%3D&amp;reserved=0" target="_blank">Smart Systems and Flexibility Plan</a>.</p>","Beverley and Holderness","Graham Stuart",,"2023-03-24T12:07:53.133Z","http://data.parliament.uk/resources/1604839/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-16","Electricity Generation: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he has plans to ensure that surplus power produced by privately owned (a) wind turbines, (b) small hydroelectric schemes and (c) other power generators is (i) fed into the National Grid and (ii) used for localised storage.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","167133"
"http://data.parliament.uk/resources/1604853","Department for Energy Security and Net Zero","false","2023-03-21","<p>The offshore wind industry is a major UK success story, with the largest operational fleet in Europe, the world’s four biggest individual windfarms and the highest ambition for energy produced by 2030. The Government welcomes the publication of the Maritime UK offshore wind plan, which highlights the numerous opportunities on offer for the UK’s maritime industries at both existing and new offshore wind farms. The Government will continue to work in partnership with industry to deliver economic benefit for local areas, helping create well-paid jobs for people living in and around the UK’s coastal communities.</p>","Beverley and Holderness","Graham Stuart","167089","2023-03-21T16:19:24.067Z","http://data.parliament.uk/resources/1604853/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-16","Wind Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department has had recent discussions with the maritime offshore wind sector on taking steps to implement the recommendations in the report by Maritime UK entitled Offshore wind plan, published on 7 March 2023.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","167088"
"http://data.parliament.uk/resources/1604854","Department for Energy Security and Net Zero","false","2023-03-21","<p>The offshore wind industry is a major UK success story, with the largest operational fleet in Europe, the world’s four biggest individual windfarms and the highest ambition for energy produced by 2030. The Government welcomes the publication of the Maritime UK offshore wind plan, which highlights the numerous opportunities on offer for the UK’s maritime industries at both existing and new offshore wind farms. The Government will continue to work in partnership with industry to deliver economic benefit for local areas, helping create well-paid jobs for people living in and around the UK’s coastal communities.</p>","Beverley and Holderness","Graham Stuart","167088","2023-03-21T16:19:24.113Z","http://data.parliament.uk/resources/1604854/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-16","Wind Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he plans to accept the recommendations in the report by Maritime UK entitled Offshore wind plan, published on 7 March 2023, on taking steps to support (a) the (i) offshore wind and (ii) vessel construction maritime industries and (b) manufacturing and assembly businesses located in ports.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","167089"
"http://data.parliament.uk/resources/1604856","Department for Energy Security and Net Zero","false","2023-03-21","<p>The Government will provide up to £160 million through the Floating Offshore Wind Manufacturing Investment Scheme (FLOWMIS) to support investment in port infrastructure to deliver floating offshore wind. The Government will set out the next steps on FLOWMIS soon.</p><p> </p><p>The Government has introduced Supply Chain Plan policy to qualifying wind projects seeking a Contract for Difference (CFD), ensuring developers make the investments needed to upgrade supply chain capability, skills and innovation. The Government is considering the introduction of non-price factors into the CFD process further to incentivise investment.</p>","Beverley and Holderness","Graham Stuart",,"2023-03-21T16:19:30.987Z","http://data.parliament.uk/resources/1604856/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-16","Wind Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps his Department is taking to support maritime industries to attract investment in UK ports as centres for manufacturing and assembly for offshore wind.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","167090"
"http://data.parliament.uk/resources/1604871","Department for Energy Security and Net Zero","false","2023-03-24","<p>The right to local energy supply already exists under the Electricity Act 1989 and Ofgem has existing flexibility to award supply licences that are restricted to specified geographical areas or premises type. Energy suppliers already offer local tariffs which offer discounted prices at times when electricity is generated locally. The Government is considering what reforms are needed to the retail market regulatory framework to support the uptake of new and innovative business models by consumers.</p>","Beverley and Holderness","Graham Stuart",,"2023-03-24T12:08:08.203Z","http://data.parliament.uk/resources/1604871/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-16","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an assessment of the potential merits of introducing a right of local supply that would enable community and smaller-scale low carbon generation schemes to sell directly to local people.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","167204"
"http://data.parliament.uk/resources/1604923","Department for Energy Security and Net Zero","false","2023-03-24","<p>The Government is working closely with industry and regulators to support a range of research, development and testing projects. This includes pioneering hydrogen heating consumer trials, designed to determine the feasibility, costs and convenience of using hydrogen as an alternative to natural gas for heating.</p><p> </p><p>The knowledge and experience gained in delivering trials in communities, together with the results of our wider R&amp;D and testing programme, will enable the Government to take strategic decisions in 2026 on the role of hydrogen in decarbonising heat.</p>","Beverley and Holderness","Graham Stuart",,"2023-03-24T12:08:55.49Z","http://data.parliament.uk/resources/1604923/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-16","Hydrogen","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when his Department plans to make an annoucement on the future use of domestic hydrogen.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","167206"
"http://data.parliament.uk/resources/1604924","Department for Energy Security and Net Zero","false","2023-03-24","<p>The Heat and Buildings Strategy sets out a range of policies supporting the development of the heat pump market towards 600,000 installations per year by 2028. These policies include the Future Homes Standard, which will ensure new homes are built zero carbon-ready, a market-based mechanism for low-carbon heat and proposals to phase out fossil-fuel heating systems in off-gas-grid buildings.</p><p> </p><p>The Government is also investing £6.6 billion in this parliament, with a further £6 billion committed to 2028, in schemes that support the installation of heat pumps, including the Boiler Upgrade Scheme and Home Upgrade Grant.</p>","Beverley and Holderness","Graham Stuart",,"2023-03-24T12:09:01.977Z","http://data.parliament.uk/resources/1604924/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-16","Heat Pumps","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps his Department plans to take to install 600,000 heat pump installations by 2028.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","167207"
"http://data.parliament.uk/resources/1604925","Department for Energy Security and Net Zero","false","2023-03-24","<p>The Contracts for Difference scheme is the Government’s main mechanism for supporting investment in new low-carbon electricity generation projects in Great Britain. This month we will be launching the Allocation Round 5, for which Government has set an initial budget of £205 million. Allocation rounds will now run annually to accelerate deployment and investment in renewable generation.</p>","Beverley and Holderness","Graham Stuart",,"2023-03-24T12:09:09.783Z","http://data.parliament.uk/resources/1604925/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-16","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps his Department is taking to encourage private sector funding for renewables.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","167208"
