"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045557","Department for Transport","false","2019-01-24","<p>In response to your request, the agreed budgeted FTE figure for the Department and its agencies (the Driver Vehicle &amp; Licensing Agency, the Driver &amp; Vehicle Services Agency, the Maritime &amp; Coastguard Agency and the Vehicle Certification Agency) is as follows:</p><table><tbody><tr><td><p><strong>End of Financial Year 18/19</strong></p></td></tr><tr><td><p><strong>Budgeted FTE</strong></p></td></tr><tr><td><p><strong>DfTc </strong></p></td><td><p>2676</p></td></tr><tr><td><p><strong>MCA</strong></p></td><td><p>1114.2</p></td></tr><tr><td><p><strong>VCA</strong></p></td><td><p>203.7</p></td></tr><tr><td><p><strong>DVSA</strong></p></td><td><p>4648</p></td></tr><tr><td><p><strong>DVLA</strong></p></td><td><p>5387.5</p></td></tr></tbody></table><p> </p><p>The figures represent employees and do not include contractors and other non-payroll employees.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-24T16:18:51Z","http://data.parliament.uk/resources/1045557/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1045557/answer",,,"27","Transport","Transport","2019-01-21","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what the agreed budgeted FTE figure is for (a) his Department and (b) its agencies.","false","Biography information for Grahame Morris","Easington","Grahame Morris","210508"
"http://data.parliament.uk/resources/1045568","Department for Transport","false","2019-01-24","<p>The National Networks National Policy Statement (NPS) sets out Government’s policies to deliver development of nationally significant infrastructure projects on the national road and rail networks in England. It is the basis for examination of schemes by an independent inspector and decisions by the Secretary of State.</p><p>As set out in the NPS, there is a strong presumption against any significant road widening or the building of new roads in Areas of Outstanding Natural Beauty (AONB), unless it can be shown there are compelling reasons for the new or enhanced capacity and with any benefits outweighing the costs significantly. AONB designated areas have a specific statutory purpose that helps ensure their continued protection and which the Secretary of State has a statutory duty to have regard to in decisions.</p><p>Further protections for AONB are set out in the Countryside and Rights of Way Act 2000 and Defra’s <em>English national parks and the broads: UK government vision and circular 2010 </em>or successor documents.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-24T13:32:15.537Z","http://data.parliament.uk/resources/1045568/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1045568/answer",,,"27","Transport","Transport","2019-01-21","Roads: Areas of Outstanding Natural Beauty","1","House of Commons","To ask the Secretary of State for Transport, what protections there are to protect areas of outstanding natural beauty against new road building.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","210514"
"http://data.parliament.uk/resources/1045570","Department for Transport","false","2019-01-24","<p>St Helens Council is a constituent member of the Liverpool City Region Combined Authority. Since 2015 highway maintenance block funding has been paid directly to Liverpool City Region Combined Authority.</p><p> </p><p>The funding provided by the Department for Transport for highway maintenance, including pothole repair, to St Helens Council since 2010 is shown in the table attached.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-24T16:45:39.99Z","http://data.parliament.uk/resources/1045570/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1045570/answer","210592 Table.docx","Table which is mentioned in the above answer ","27","Transport","Transport","2019-01-21","Roads: St Helens","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has allocated to St Helens Council to repair potholes in each year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","210592"
"http://data.parliament.uk/resources/1045643","Department for Transport","false","2019-01-24","<p>Noise is a Key Performance Indicator for Highways England. They are working to reduce people’s exposure to road noise by considering measures such as barriers, road resurfacing and insulation at locations with the highest noise levels and delivering these through major projects, maintenance work and their designated environment fund. Reducing speed limits is not one of the measures.</p><p>While reducing speed limits on motorways can reduce noise for those nearby, it can also have unintended consequences. Some traffic may be diverted to less suitable roads in more built-up areas, where loud noise could be experienced by more people. Even at lower speeds, noise effects can be greater off the motorway network, as roads tend to be closer to homes.</p><p>Highways England’s approach reduces the noise which people experience near some of the busiest motorways while retaining existing speed limits on these important arterial routes, speed limits that reflect drivers’ experience and expectations for longer-distance journeys.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-24T14:35:20.82Z","http://data.parliament.uk/resources/1045643/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1045643/answer",,,"27","Transport","Transport","2019-01-21","Motorways: Noise","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential effectiveness of reducing noise emissions from motorways by reducing speed limits; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","210478"
"http://data.parliament.uk/resources/1045644","Department for Transport","false","2019-01-24","<p>The A46 corridor connects together Lincolnshire and Gloucestershire. This is one of the corridors identified by Midlands Connect - the sub national transport body for the Midlands - as of key strategic importance.</p><p> </p><p>With funding from the Department, Midlands Connect is currently conducting a detailed study into the potential for development of the A46, which it believes could play an important role in improving pan-regional connectivity and relieving congestion on motorways in the West Midlands. The Department is monitoring this study closely.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-24T16:25:32.877Z","http://data.parliament.uk/resources/1045644/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1045644/answer",,,"27","Transport","Transport","2019-01-21","Midlands Connect","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Midlands Connect on its proposed expressway from Leicestershire to Gloucestershire; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","210479"
"http://data.parliament.uk/resources/1045653","Department for Transport","false","2019-01-24","<p>The Driver and Vehicle Licensing Agency is currently amending the Assessing Fitness to Drive guidance on the use of new monitoring technologies for people with diabetes. The revised guidance is due to be published in February. This will allow the testing of interstitial fluid for driving licensing purposes for people with diabetes who drive cars or motorcycles. Drivers of goods vehicles and buses must continue to monitor blood glucose levels.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-01-24T13:16:18.437Z","http://data.parliament.uk/resources/1045653/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1045653/answer",,,"27","Transport","Transport","2019-01-21","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the DVLA on testing blood glucose levels using flash and continuous glucose monitoring technology for the purposes of assessing fitness to drive; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","210480"
"http://data.parliament.uk/resources/1045670","Department for Transport","false","2019-01-24","<p>The Driver and Vehicle Licensing Agency is currently amending the Assessing Fitness to Drive guidance on the use of new monitoring technologies for people with diabetes. The revised guidance is due to be published in February. This will allow the testing of interstitial fluid for driving licensing purposes for people with diabetes who drive cars or motorcycles. Drivers of goods vehicles and buses must continue to monitor blood glucose levels.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-24T14:51:12.133Z","http://data.parliament.uk/resources/1045670/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1045670/answer",,,"27","Transport","Transport","2019-01-21","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, what progress the Driving Vehicle Licensing Agency is making to update its guidance on the use of new monitoring technologies for people with diabetes.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","210446"
"http://data.parliament.uk/resources/1043133","Department for Transport","false","2019-01-25","<p>The Department for Transport does not hold remuneration rates for cleaners, catering staff and security guards as these services are provided through a Total Facilities Management (TFM) contract, which has a fixed single monthly payment covering all services. Under that TFM contract all staff employed by the service provider are paid at least the National Minimum Wage.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-01-25T12:53:16.973Z","http://data.parliament.uk/resources/1043133/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1043133/answer",,,"27","Transport","Transport","2019-01-17","Department for Transport: Pay","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the rate of remuneration for (a) cleaners, (b) security guards and (c) catering staff in his Department in (i) Greater London and (ii) outside Greater London.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","209886"
"http://data.parliament.uk/resources/1042263","Department for Transport","false","2019-01-21","<p>In June 2018, the Government announced that the RAC Foundation, supported by £480,000 of Government funding, would lead the trial of an innovative new approach to road casualty investigation alongside police forces. As part of this initiative dedicated teams will be carrying out in-depth research in selected cases to get a better understanding of what is really causing collisions on our roads. These collisions will be analysed in 3 regions over 3 years and will look at collisions covering a range of modes of travel, including motorbikes. The Government will release a final report at the end of the project.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-21T17:44:22.02Z","http://data.parliament.uk/resources/1042263/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1042263/answer",,,"27","Transport","Transport","2019-01-16","Motorcycles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what conclusions the Road Collision Investigation Project has made on road accidents involving motorcyclists.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","209338"
"http://data.parliament.uk/resources/1042264","Department for Transport","false","2019-01-25","<p>The Government recognises the important work that recovery operators perform. The Road Vehicles Lighting Regulations (RVLR) 1989 permit the use of amber warning beacons capable of emitting a flashing or rotating beam of light to raise awareness of vehicles during recovery operations. Amber is a universally recognised signal colour.</p><p> </p><p>RVLR also permits the use of an illuminated warning sign which must show a steady light, and be red if showing to the rear of the vehicle, and white or in some circumstances yellow if showing to the front.</p><p> </p><p>There are no current plans to change the law.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-01-25T13:30:16.68Z","http://data.parliament.uk/resources/1042264/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1042264/answer",,,"27","Transport","Transport","2019-01-16","Roads: Accidents","1","House of Commons","If he will bring forward legislative proposals to allow roadside rescue and recovery operators to use red warning light on their vehicles; and if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","209303"
