"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134123","Foreign and Commonwealth Office","false","2019-06-27","<p>Government officials have discussed the upcoming media freedom conference, and its priority for the Foreign and Commonwealth Office with the Ugandan High Commission in London. The Ugandan Foreign Minister is also confirmed to attend the conference. Our High Commission in Kampala, alongside the EU and other missions, released a statement on 3 May calling on the Ugandan Government to guarantee freedom of speech and expression, and freedom of assembly as enshrined in the Ugandan Constitution. Following the statement, British High Commission staff highlighted our concerns during the EU Heads of Mission meeting with President Museveni in May. The UK supports freedom of expression as a fundamental human right alongside freedom of the media and we continue regularly to raise any concerns around civic and political issues directly with the Ugandan government.</p>","West Worcestershire","Harriett Baldwin","2019-06-27T15:46:31.463Z","http://data.parliament.uk/resources/1134123/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Uganda: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Ugandan Ambassador to the UK on press freedom and civil liberties in that country.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268432"
"http://data.parliament.uk/resources/1134138","Foreign and Commonwealth Office","false","2019-06-27","<p>The former Foreign Secretary made clear in the written statement HCWS716 that the UK is not a member of the Saudi-led coalition. Our position is unchanged. Our assistance is limited to addressing the specific threats faced by the Saudis. We are providing information, advice and training to help Saudi Arabia respond to these threats.​</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T15:47:58.417Z","http://data.parliament.uk/resources/1134138/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the written statement of 23 May 2018, HCWS716, on Saudi Arabia, whether the information, advice and assistance provided by his Department to Saudi Arabia classifies the UK as a party to the conflict in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","268560"
"http://data.parliament.uk/resources/1134183","Foreign and Commonwealth Office","false","2019-06-27","<p>The UK remains in close coordination with international partners to find diplomatic solutions to de-escalate tensions. Representatives of the UK, the US, Saudi Arabia and the United Arab Emirates met on 22 June in London, expressing their concern over escalating tensions in the region and the dangers posed by Iranian de-stabilising activity. Quad members reiterated their support for UN Special Envoy Martin Griffiths and the peace process.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T15:43:47.493Z","http://data.parliament.uk/resources/1134183/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the escalation of tensions in the Gulf does not damage the Stockholm peace process in Yemen.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268361"
"http://data.parliament.uk/resources/1134185","Foreign and Commonwealth Office","false","2019-07-02","<p>At the UN Periodic Review of Pakistan's human rights record in November 2017, the UK called on Pakistan to strengthen protection of minorities and establish an independent National Commission for Minorities. We regularly raise our concerns about discrimination against minority communities with the Pakistan Government at a senior level. Lord Ahmad raised our concerns about protection of minority religious communities with Pakistan's Human Rights Minister, Dr Shireen Mazari, during his visit to Islamabad in February 2019. The British Government strongly condemns the persecution of minorities, including the targeting of innocent people based on their beliefs. We will continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p><p>Through the Magna Carta Fund for Human Rights and Democracy, the UK has supported projects in Pakistan to combat intolerance and encourage respect amongst individuals of different faiths and beliefs through education. The British Government strongly condemns the persecution of minorities, including the targeting of innocent people based on their beliefs.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-02T14:47:04.05Z","http://data.parliament.uk/resources/1134185/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Pakistan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to ensure the implementation of the Supreme Court of Pakistan’s Judgement of 19 June 2014 to protect the rights of religious minorities in the last five years.","false","Biography information for David Linden","Glasgow East","David Linden","268579"
"http://data.parliament.uk/resources/1134186","Foreign and Commonwealth Office","false","2019-07-02","<p>The Department for International Development (DFID)'s AAWAZ II Accountability, Inclusion and Reducing Modern Slavery Programme works with communities in Pakistan to promote rights of children, women, youth and religious minorities, protect them from exploitation, prevent discrimination and intolerance. This £39.5m programme, due to run from 2018 to 2024, will build on AAWAZ I. It will also build capacity of targeted government institutions.</p><p>Since 2008, responsibility to develop curriculum and textbooks has been devolved to provinces in Pakistan (with the Federal Government having some oversight but very little role in implementation). DFID has assisted the provincial governments in Punjab and Khyber Pakhtunkhwa to revise specific textbooks to align them with the 2006 national curriculum, which is a substantial improvement in terms of inclusion and tolerance from the previous curriculum. DFID technical assistance provided to both provincial governments is increasing the capability and capacity of the Curriculum and Textbook Boards to review textbooks, including on the systems and standards necessary to identify and remove discriminatory content. We are also supporting education for children from minority communities and funding training for 100,000 teachers on inclusion.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-02T14:51:30.833Z","http://data.parliament.uk/resources/1134186/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Pakistan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic support his Department has provided to the Federal Government of Pakistan to (a) establish a taskforce to develop a strategy to promote religious tolerance and (b) develop a curricula at schools and colleges that promotes a culture of religious and social tolerance.","false","Biography information for David Linden","Glasgow East","David Linden","268580"
"http://data.parliament.uk/resources/1134187","Foreign and Commonwealth Office","false","2019-07-02","<p>​At the UN Periodic Review of Pakistan's human rights record in November 2017, the UK called on Pakistan to strengthen protection of minorities and establish an independent National Commission for Minorities. We regularly raise our concerns about discrimination against minority communities with the Pakistan Government at a senior level. Lord Ahmad raised our concerns about protection of minority religious communities with Pakistan's Human Rights Minister, Dr Shireen Mazari, during his visit to Islamabad in February 2019. The British Government strongly condemns the persecution of minorities, including the targeting of innocent people based on their beliefs. We will continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p><p>Through the Magna Carta Fund for Human Rights and Democracy, the UK has supported projects in Pakistan to combat intolerance and encourage respect amongst individuals of different faiths and beliefs through education. The British Government strongly condemns the persecution of minorities, including the targeting of innocent people based on their beliefs.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-02T14:54:54.047Z","http://data.parliament.uk/resources/1134187/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Pakistan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department provides to the Government of Pakistan in response to Pakistan’s Supreme Court Judgment of 2014 to establish a National Council on the safeguarding and protection of the rights of religious minorities.","false","Biography information for David Linden","Glasgow East","David Linden","268581"
"http://data.parliament.uk/resources/1134230","Foreign and Commonwealth Office","false","2019-06-27","<p>The UK remains in close co-ordination with international partners to find diplomatic solutions to de-escalate tensions, and specifically advising Iran – using our diplomatic relationship – that escalation is not in their interest.</p><p>On 22-23 June, I met with senior Government representatives in Tehran. I held open, frank and constructive conversations with the Iranian authorities. I was clear about the UK’s long-held concerns over Iran’s activities, as well as the UK’s determination to maintain the nuclear deal which is in our shared security interests.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T15:53:51.283Z","http://data.parliament.uk/resources/1134230/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Gulf of Oman: Tankers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help support a diplomatic solution to potential military action in the Gulf region following the recent attacks on oil tankers in that region.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","268607"
"http://data.parliament.uk/resources/1134231","Foreign and Commonwealth Office","false","2019-06-27","<p>We are clear that maintaining this deal is critical to our national security interests; the British Government is working with our European partners to ensure it is upheld as long as Iran continues to meet its nuclear commitments in full. We are urging Iran not to take escalatory steps and to continue to meet its commitments under the deal. While Iran is in compliance, we remain fully committed to the Joint Comprehensive Plan of Action, a key achievement of the global nuclear non-proliferation architecture, which is in our shared security interests.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T15:56:14.133Z","http://data.parliament.uk/resources/1134231/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on the maintenance of Iran Nuclear Deal.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","268608"
"http://data.parliament.uk/resources/1134234","Foreign and Commonwealth Office","false","2019-06-27","<p>The Foreign and Commonwealth Office has not carried out an assessment of the Chinese-built Neelum-Jhelum Hydropower project in Pakistani-administered Kashmir. As with any large infrastructure project, the concerns of the local population should be considered carefully and in accordance with local legal processes.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T15:15:18.313Z","http://data.parliament.uk/resources/1134234/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Kashmir: Hydroelectric Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect of the Neelum-Jhelum Hydroelectric project on the population of (a) the city of Muzaffarabad and (b) Pakistani Administrated Kashmir.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","268609"
"http://data.parliament.uk/resources/1134235","Foreign and Commonwealth Office","false","2019-06-27","<p>We continue to encourage India and Pakistan to work together in support of regional stability. The long-standing Indus Waters Treaty is an important part of this. It has continued to function well, including at times of tension, with India and Pakistan working closely with the World Bank. ​</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T15:19:12.85Z","http://data.parliament.uk/resources/1134235/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","India: Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in (a) India and (b) Pakistan on compliance with the Indus Waters Treaty.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","268610"
