"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133760","Ministry of Defence","false","2019-06-25","<p>For the 2019 Operation AZOTIZE deployment to undertake Baltic Air Policing in Estonia, the RAF Typhoon detachment have launched Quick Reaction Alert on nine separate days.</p>","Milton Keynes North","Mark Lancaster","2019-06-25T14:34:19.887Z","http://data.parliament.uk/resources/1133760/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-20","Estonia: Air Force","1","House of Commons","To ask the Secretary of State for Defence, how many times RAF aircraft have been scrambled as part of Operation Azotize.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","267235"
"http://data.parliament.uk/resources/1133169","Ministry of Defence","false","2019-06-24","<p>The Ministry of Defence (MOD) is currently considering whether to become a signatory to the UK Steel Charter.</p><p>The MOD is committed to addressing any barriers preventing UK steel suppliers from competing effectively in the open market. This includes, for example, publishing our future pipeline for steel requirements on GOV.UK, which enables UK steel manufacturers to better plan and bid for Government contracts.</p>","Pudsey","Stuart Andrew","2019-06-24T15:39:49.773Z","http://data.parliament.uk/resources/1133169/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-19","Ministry of Defence: Iron and Steel","1","House of Commons","To ask the Secretary of State for Defence, if her Department will be signing the UK Steel Charter.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","266721"
"http://data.parliament.uk/resources/1133396","Ministry of Defence","false","2019-06-24","<p>The A400M aircraft is fully compliant with all UK safety and airworthiness standards. A modification programme is under way to improve the reliability of aircraft systems to increase availability. This programme of work is fully funded by Airbus and their subcontractors under the terms of the contract.</p>","Pudsey","Stuart Andrew","2019-06-24T15:38:48.103Z","http://data.parliament.uk/resources/1133396/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-19","A400M Aircraft: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost of the programme to improve the airworthiness of the RAF's A400M fleet; and whether any of that cost is being being borne by (a) the RAF, (b) Airbus and (c) a combination of the two.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","266855"
"http://data.parliament.uk/resources/1133400","Ministry of Defence","false","2019-06-25","<p>The Royal Navy provided support to the Orkney Islands Council 'Scapa 100' commemorative events on 21 June 2019. The commemorations remembered the fifteen German lives lost as a result of the scuttling of the German High Seas Fleet on 21 June 1919.</p><p>Ceremonial dives were conducted by Royal Navy and German Navy divers to place wreaths on SMS DRESDEN. Royal Navy and German Navy representatives attended a commemorative service at the Royal Naval Cemetery in Lyness where the Royal Marines Band Service, together with the German Navy Band, provided the music.</p>","Milton Keynes North","Mark Lancaster","2019-06-25T14:36:51.66Z","http://data.parliament.uk/resources/1133400/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-19","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to commemorate the scuttling of the German Fleet at Scapa Flow in June 1919.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","266856"
"http://data.parliament.uk/resources/1132783","Ministry of Defence","false","2019-06-20","<p>No veterans participating in the osseointegration surgical pilot, that was announced by the Government in November 2015, have been refused rehabilitation treatment at Defence Medical Rehabilitation Centre Stanford Hall.</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-20T16:16:42.787Z","http://data.parliament.uk/resources/1132783/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-18","Veterans: Prosthetics","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the accuracy of recent reports that veterans participating in the osseointegration surgical pilot are not able to access treatment at DMRC Stanford Hall for rehabilitation purposes; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","266138"
"http://data.parliament.uk/resources/1132785","Ministry of Defence","false","2019-06-20","<p>Since Defence Medical Rehabilitation Centre Stanford Hall opened in autumn 2018 fewer than five veterans have either received in-patient or out-patient rehabilitation following their osseointegration procedure.</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-20T16:15:50.393Z","http://data.parliament.uk/resources/1132785/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-18","Veterans: Prosthetics","1","House of Commons","To ask the Secretary of State for Defence, how many veterans participating in the osseointegration surgical pilot have received treatment at DMRC Stanford Hall since that establishment opened; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","266140"
"http://data.parliament.uk/resources/1132789","Ministry of Defence","false","2019-06-25","<p>Whilst we judge that the level of cross-border activity is declining, given the nature of rocket attacks, which are of varying calibres, it is not possible to provide any reliable estimate.</p>","Milton Keynes North","Mark Lancaster","2019-06-25T14:35:26.283Z","http://data.parliament.uk/resources/1132789/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-18","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, what estimate she has made of the number of cross-border rocket strikes from Yemen in 2019.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","266081"
"http://data.parliament.uk/resources/1132790","Ministry of Defence","false","2019-06-25","<p>The media have reported there being 26 casualties as a result of strikes on Saudi Arabia's Abha airport on 12 June 2019, and we have no reason to dispute this figure.</p>","Milton Keynes North","Mark Lancaster","2019-06-25T14:35:58.077Z","http://data.parliament.uk/resources/1132790/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-18","Saudi Arabia: Terrorism","1","House of Commons","To ask the Secretary of State for Defence, what estimate she has made of the number of casualties as a result of strikes on Saudi Arabia’s Abha airport on 12 June 2019.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","266082"
"http://data.parliament.uk/resources/1132820","Ministry of Defence","false","2019-06-24","<p>Number 100 Squadron based at RAF Leeming provides air threat training for the Typhoon Force and Close Air Support training for land units.</p><p>However, when required, up to three of their Hawk T1 aircraft may be given over to Advanced Fast Jet Training, although the exact figure can vary according to need on a daily basis.</p>","Pudsey","Stuart Andrew","2019-06-24T15:38:01.607Z","http://data.parliament.uk/resources/1132820/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-18","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many Hawk T1s are currently being used for RAF pilot training.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","266153"
"http://data.parliament.uk/resources/1132826","Ministry of Defence","false","2019-06-24","<p>The intake into the Royal Military Academy Sandhurst (RMAS) by ethnicity for the last five years can be found in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p>Total Intake</p></td><td><p>480</p></td><td><p>540</p></td><td><p>610</p></td><td><p>590</p></td><td><p>600</p></td></tr><tr><td><p>of which:</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>BAME</p></td><td><p>10</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>White</p></td><td><p>470</p></td><td><p>520</p></td><td><p>580</p></td><td><p>540</p></td><td><p>560</p></td></tr><tr><td><p>Unknown</p></td><td><p>-</p></td><td><p>-</p></td><td><p>10</p></td><td><p>30</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p>The table represents those that have been posted to RMAS on the Joint Personnel Administration System but does not represent all of those that attend RMAS. The ethnicity of total Officer intake, both Regular and Reserve, can be found in the published Biannual Statistics at the following link, but will include small numbers of trained personnel who do not go through RMAS selection:</p><p> </p><p>https://www.gov.uk/government/statistics/uk-armed-forces-biannual-diversity-statistics-2019</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Notes/Caveats:</p><p> </p><ul><li>Information is recorded by optional self-declaration. The 'Unknown' category includes those that declined to declare their ethnicity.</li><li>Figures are for untrained intake of Regular Officers starting at Royal Military Academy Sandhurst (RMAS) over the past 5 financial years. The figures are for the Regular Army only, and therefore exclude Gurkhas, Full Time Reserve Service, Mobilised Reserves, Army Reserve and all other Reserves.</li><li>Figures have been rounded to 10 for presentational purposes; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</li><li>Totals and sub-totals have been rounded separately and so may not appear to be the sum of their parts.</li><li>“-” denotes zero or rounded to zero</li></ul><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-06-24T14:02:34.3Z","http://data.parliament.uk/resources/1132826/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-18","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how many people that identified as (a) BAME and (b) White were accepted to the Royal Military Academy Sandhurst in the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","266157"
