"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/643820","HM Treasury","false","2016-12-02","<p>The £170 million flood defence and resilience funding announced at Autumn Statement 2016 is an allocation from the £700m announced in the March 2016 Budget.</p>","South West Hertfordshire","Mr David Gauke","2016-12-02T11:17:32.757Z","http://data.parliament.uk/resources/643820/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-24","Flood Control: Capital Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 3.25 of the Autumn Statement 2016, whether that investment in flood defence and resilience measures is in addition to the investment in flood defences announced in the March 2016 Budget.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","54791"
"http://data.parliament.uk/resources/642151","HM Treasury","false","2016-11-30","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. The EU withdrawal Bill will end the authority of EU law and return power to the UK. The Bill will convert existing European Union law into domestic law, wherever practical and in that context all relevant legislation is currently being identified and assessed.</p>","Brighton, Kemptown","Simon Kirby","2016-11-30T16:56:19.967Z","http://data.parliament.uk/resources/642151/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-11-22","Treasury: Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the contribution of the Secretary of State for Environment, Food and Rural Affairs to the Environmental Audit Committee on 25 October 2016, Question 332, what proportion of existing EU legislation within the policy remit of his Department cannot immediately be brought into UK law upon the UK leaving the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","54205"
"http://data.parliament.uk/resources/619836","HM Treasury","false","2016-10-25","<p>On October 3, the Chancellor confirmed that funding for agri-environment schemes signed after Autumn Statement will be guaranteed by the Treasury. The guarantee will apply to all new agri-environment schemes signed before the point of exit from the EU as long as they provide strong value for money and are in line with domestic priorities.</p><p> </p><p>These conditions will be applied in such a way that the current pipeline of committed projects are not disrupted, including agri-environment schemes due to begin this January.</p>","South West Hertfordshire","Mr David Gauke","2016-10-25T15:01:37.097Z","http://data.parliament.uk/resources/619836/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-19","Agriculture: Subsidies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has for the funding of agri-environment projects in receipt of EU funding signed after the Autumn Statement.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","906804"
"http://data.parliament.uk/resources/436678","HM Treasury","false","2015-12-16","<p>Since the scheme’s inception in April 2013, 12 charities that fall within Wakefield postcodes have claimed back Gift Aid on their small cash donations.</p>","South West Hertfordshire","Mr David Gauke","2015-12-16T16:31:43.977Z","http://data.parliament.uk/resources/436678/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-12-09","Gift Aid Small Donations Scheme: Wakefield","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many charities registered in Wakefield constituency have claimed back Gift Aid on small cash donations using the Gift Aid Small Donation Scheme since that scheme's inception.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","19380"
"http://data.parliament.uk/resources/390189","HM Treasury","false","2015-07-20","<p>The Government remains committed to spending 0.7% of gross national income (GNI) on official development assistance (ODA). The planned resource DEL expenditure for the Department for International Development (DFID) has decreased between March and Summer Budget by approximately £1bn because every year at Main Estimates in July DFID transfers ODA funding to other government departments to help meet the government’s overall international development objectives. This is purely a timing issue. The decrease in DFID’s resource budget for 2015/16 is reflected as increases to other government department’s resource budgets. For example, over £700m of the £1bn transfer from DFID to other departments made at Main Estimates is to FCO for the Conflict, Security and Stabilisation Fund (CSSF). The total planned DEL spend in 2015/16 across Government on ODA did not change between March and Summer budgets. DFID publishes actual ODA spent by departments, of which the latest provisional figures are available for 2014.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-07-20T16:33:31.503Z","http://data.parliament.uk/resources/390189/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-07-15","Department for International Development: Departmental Expenditure Limits","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the answer of 14 July 2015 to Question 6473 and with reference to Tables 2.5 and 2.3 in the March and Summer Budget books, how the £1 billion reduction in the Department for International Development's Resource Department's Expenditure Limit has been reallocated.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","7359"
"http://data.parliament.uk/resources/390190","HM Treasury","false","2015-07-20","<p>The Government remains committed to spending 0.7% of gross national income (GNI) on official development assistance (ODA). The planned resource DEL expenditure for the Department for International Development (DFID) has decreased between March and Summer Budget by approximately £1bn because every year at Main Estimates in July DFID transfers ODA funding to other government departments to help meet the government’s overall international development objectives. This is purely a timing issue. The decrease in DFID’s resource budget for 2015/16 is reflected as increases to other government department’s resource budgets and the total planned DEL spend in 2015/16 across Government on ODA did not change between March and Summer budgets.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-07-20T15:21:49.967Z","http://data.parliament.uk/resources/390190/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-07-15","Department for International Development: Departmental Expenditure Limits","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the answer of 14 July 2015 to Question 6473 and with reference to Tables 2.5 and 2.3 in the March and Summer Budget books, why there is a £1 billion reduction in the Department for International Development's Resource Department's Expenditure Limit.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","7360"
"http://data.parliament.uk/resources/389710","HM Treasury","false","2015-07-20","<p>The Government will make a capital contribution of $3.1bn (£2bn) to the Asian Infrastructure Investment Bank, to support much needed infrastructure investment in Asia and in turn increase global growth. 20% of this capital will be paid in and 80% of this capital will be callable. The paid in contribution will be made in five equal annual instalments with the first payment of $122.2mn (£80mn) in FY2015/16.</p>","West Worcestershire","Harriett Baldwin","2015-07-20T15:28:20.437Z","http://data.parliament.uk/resources/389710/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-07-14","Asian Infrastructure Investment Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 13 July 2015 to Question 6124, what level of capital contribution will be made to the Asian Infrastructure Investment Bank in (a) 2015 and (b) each of the following four years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","7016"
"http://data.parliament.uk/resources/388877","HM Treasury","false","2015-07-14","<p>The Government remains committed to spending 0.7% of gross national income (GNI) on official development assistance (ODA). Total planned DEL spend in 2015/16 across Government on ODA did not change between March and July budgets. The Government does not publish departmental figures for planned DEL expenditure on ODA. DFID publishes actual ODA spent by departments, of which the latest provisional figures are available for 2014.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-07-14T13:36:56.527Z","http://data.parliament.uk/resources/388877/answer","Biography information for Greg Hands","14","Treasury","Treasury","2015-07-09","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the amount of planned DEL departmental expenditure for 2015-16 defined as overseas development aid was in each Department in (a) the March and (b) the July 2015 budget.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","6475"
"http://data.parliament.uk/resources/388510","HM Treasury","false","2015-07-13","<p>The government will make a capital contribution of $3.1bn (£2bn) to the Asian Infrastructure Investment Bank, to support much needed infrastructure investment in Asia and in turn increase global growth.</p><p> </p><p> </p><p> </p><p>Additional funding was provided at the Summer Budget for this financial transaction. The OECD Development Assistance Committee (DAC) annually reviews which international organisations are Official Development Assistance (ODA) eligible. The OECD has not taken any decisions on the ODA eligibility of the AIIB.</p><p> </p><p> </p><p> </p><p>The government will seek approval from Parliament for this contribution under Section 11 of the International Development Act.</p><p> </p>","West Worcestershire","Harriett Baldwin","2015-07-13T16:39:23.15Z","http://data.parliament.uk/resources/388510/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-07-08","Asian Infrastructure Investment Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 7 July 2015 to Question 5228, how much of the UK's £2 billion capital contribution to the Asian Infrastructure Investment Bank is classified as overseas development aid.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","6079"
"http://data.parliament.uk/resources/388670","HM Treasury","false","2015-07-13","<p>The Government will make a capital contribution of $3.1bn (£2bn) to the Asian Infrastructure Investment Bank, to support much needed infrastructure investment in Asia and in turn increase global growth. Additional funding was provided at the Summer Budget for this financial transaction. This will not impact DfID existing budget. The current intention is that for 2015-16 this will be included in HM Treasury’s budget.</p><p> </p><p> </p><p> </p><p>The Government will seek approval from Parliament for this contribution under Section 11 of the International Development Act.</p><p> </p>","West Worcestershire","Harriett Baldwin","2015-07-13T16:41:09.327Z","http://data.parliament.uk/resources/388670/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-07-08","Asian Infrastructure Investment Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 7 July 2015 to Question 5228, how much of the UK's £2 billion capital contribution to the Asian Infrastructure Investment Bank is planned to be funded from the budget of the Department for International Development.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","6124"
