"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719047","Treasury","false","2024-05-22","<p>HM Revenue &amp; Customs publishes estimates of the amount of Landfill Tax revenue lost as part of its annual <a href="https://www.gov.uk/government/statistics/measuring-tax-gaps" target="_blank">Measuring Tax Gaps</a> report. The most recent estimate gives a Landfill Tax gap of 18.4% of the theoretical Landfill Tax liability, or £150 million in the 2021 to 2022 tax year. The Landfill Tax gap is based on an experimental methodology and has high uncertainty.</p><p> </p>","Grantham and Stamford","Gareth Davies",,"2024-05-22T15:24:34.197Z","http://data.parliament.uk/resources/1719047/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-05-17","Landfill Tax: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the amount of revenue lost to the Exchequer through landfill tax fraud in the last 12 months.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","26865"
"http://data.parliament.uk/resources/1719048","Treasury","false","2024-05-22","<p>Over the last year HM Revenue and Customs (HMRC) has deployed additional resources to tackle landfill tax fraud and support the Joint Unit of Waste Crime (JUWC) and other agencies to identify and tackle wider waste crime. HMRC has created a new team to monitor high risk waste producers to deter misdescription at source and reduce non-compliance across the sector. It has increased compliance activity with landfill site operators to ensure they are complying with legislative requirements.</p><p> </p><p>The government set out in the <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F61a5ff9c8fa8f5038358c0c3%2FLfT_review_CfE.pdf&amp;data=05%7C02%7Cdarren.greedy%40hmrc.gov.uk%7C5a1f8abe471e4defd7f208dc796fa561%7Cac52f73cfd1a4a9a8e7a4a248f3139e1%7C0%7C0%7C638518767647691379%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=R74WxzaP5L%2F%2BG2cs8hOVpC1mW4IDvNylCuYowbmOt%2Fg%3D&amp;reserved=0" target="_blank">Landfill Tax Call for Evidence</a> that as part of its Landfill Tax Review it would consider options for structural changes to the tax and the potential impacts on Landfill Tax fraud. This is alongside wider environmental regulatory reforms designed to improve compliance and tackle waste crime.</p>","Grantham and Stamford","Gareth Davies",,"2024-05-22T15:26:10.94Z","http://data.parliament.uk/resources/1719048/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-05-17","Landfill Tax: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to tackle landfill tax fraud.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","26866"
"http://data.parliament.uk/resources/1719055","Treasury","false","2024-05-22","<p>HM Revenue and Customs (HMRC) has no role in investigating allegations of Landfill Disposals Tax fraud in Wales. However, HMRC does work collaboratively with the Welsh Revenue Authority and Joint Unit for Waste Crime to discuss and share intelligence to address cross-border issues.</p>","Grantham and Stamford","Gareth Davies",,"2024-05-22T15:38:29.58Z","http://data.parliament.uk/resources/1719055/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-05-17","Landfill Tax: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, whether HMRC have a role in investigating allegations of Landfill Disposals Tax fraud in Wales.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","26867"
"http://data.parliament.uk/resources/1719102","Treasury","false","2024-05-22","<p>HMRC's service level agreement is to process 80% of Inheritance Tax forms within 15 working days. From January to April 2024, their data shows they met or exceeded this target, with most people receiving their codes within the 15-day timeframe. However, HMRC does not provide specifics on longer wait times beyond 15 working days, such as how many people waited 1-2 months or more after submitting forms. While most individuals received codes on time during this period, the exact breakdown for longer waits is not publicly available.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-22T13:51:10.847Z","http://data.parliament.uk/resources/1719102/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-17","Inheritance Tax","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 16 May 2024 to Question 25195 on Inheritance Tax, for what reason he has not provided the requested data for the number of people waiting for (a) one to two, (b) two to three, (c) three to four, (d) four to five, (e) five to six and (e) more than six months since submitting their IHT400 form to receive the unique code from HMRC as of 8 May 2024.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","26862"
"http://data.parliament.uk/resources/1718756","Treasury","false","2024-05-22","<p>I refer the hon. Member for Putney to the answer given on 8 February 2024 to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-01-31/12466" target="_blank">12466</a>.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-22T13:55:29.16Z","http://data.parliament.uk/resources/1718756/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-16","Tax Avoidance: Prosecutions","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) promoters and (b) operators of schemes subject to the loan charge have been prosecuted.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26769"
"http://data.parliament.uk/resources/1718757","Treasury","false","2024-05-22","<p>HMRC will not force anyone to sell their main home or access their pension funds early to pay their Loan Charge or disguised remuneration debts.</p><p>Anyone who is concerned about their ability to pay what they owe should contact HMRC as soon as possible. HMRC can agree an affordable and sustainable instalment plan based on taxpayers’ specific circumstances and for as long as they need. HMRC can also refer taxpayers for free debt advice that is independent from HMRC.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-22T13:58:50.113Z","http://data.parliament.uk/resources/1718757/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-16","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the number of people who will need to sell their home to pay the loan charge.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26770"
"http://data.parliament.uk/resources/1718765","Treasury","false","2024-05-21","<p>HMRC has been actively promoting the enhanced Check your State Pension forecast service on GOV.UK for customers since it launched on 29 April 2024. This included:</p><ul><li>Briefing to Money Saving Expert and This is Money, which resulted in focused content in a Martin Lewis newsletter with a reach of over 7 million subscribers.</li><li>We have produced and published a short video on X <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Ftwitter.com%2FHMRCgovuk&amp;data=05%7C02%7Cjohn.gargett%40hmrc.gov.uk%7Ceeed5e128db64ec8eb7b08dc76754988%7Cac52f73cfd1a4a9a8e7a4a248f3139e1%7C0%7C0%7C638515493325277796%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=rdtdZ%2BAabLt%2BQfBdTYWWqil0Z4h33SoNZu5PH6NSbzg%3D&amp;reserved=0" target="_blank">(1) HM Revenue &amp; Customs (@HMRCgovuk) / X (twitter.com)</a></li><li>A Personal Tax Account tile was introduced linking to the CYSP service, and a link to the service is also provided in the HMRC App</li><li>Between 13 – 20 May Local radio interviews have/will include voluntary NICs information to promote the enhanced service.</li><li>Check your State Pension Forecast enhanced service is a joint project with the Department for Work and Pensions (DWP). DWP also posted social media to promote the enhanced service on X, there has also been posts by ministers on other social media platforms.</li></ul><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-21T15:17:19.103Z","http://data.parliament.uk/resources/1718765/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-16","National Insurance Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to publicise the online system for (a) checking the completeness of National Insurance records and (b) paying voluntary National Insurance contributions.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","26709"
"http://data.parliament.uk/resources/1718779","Treasury","false","2024-05-22","<p>The information for the tax year 2022 to 2023 is not yet available.</p><p> </p><p>Table 3.15 of HMRC’s Personal Incomes Statistics contains the latest constituency-level income estimates for the tax year 2021 to 2022.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/income-and-tax-by-parliamentary-constituency-2010-to-2011" target="_blank">Income and tax by Parliamentary Constituency</a></p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-22T14:02:47.98Z","http://data.parliament.uk/resources/1718779/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-16","National Insurance Contributions and Personal Income: Wellingborough","1","House of Commons","To ask the Chancellor of the Exchequer, what data his Department holds on the number of people in Wellingborough constituency who (a) paid national insurance contributions and (b) earned below £25,000 per year in financial year 2022-23.","false","Biography information for Gen Kitchen","Wellingborough","Gen Kitchen","26814"
"http://data.parliament.uk/resources/1718797","Treasury","false","2024-05-21","<p>HMRC regularly encounters attempts to fraudulently attack its systems and does not routinely keep records of the value of individual instances unless a pattern emerges.</p><p> </p><p>Towards the end of February, HMRC identified a small number of cases which constituted more than isolated incidents. In these cases, paper VAT 484 forms had been wrongly used in an attempt to fraudulently gain access to VAT repayments. Immediate steps have been taken to prevent this from happening, and the situation is being monitored to see if further action is necessary.</p>","Mid Worcestershire","Nigel Huddleston","26781","2024-05-21T13:39:24.423Z","http://data.parliament.uk/resources/1718797/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-16","Taxation: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, how many incidents of tax fraud involving (a) the VAT484 form and (b) other paper forms HMRC has recorded in each of last five financial years; and what the (i) total and (ii) average value of those incidents is.","false","Biography information for James Murray","Ealing North","James Murray","26780"
"http://data.parliament.uk/resources/1718800","Treasury","false","2024-05-21","<p>HMRC regularly encounters attempts to fraudulently attack its systems and does not routinely keep records of the value of individual instances unless a pattern emerges.</p><p> </p><p>Towards the end of February, HMRC identified a small number of cases which constituted more than isolated incidents. In these cases, paper VAT 484 forms had been wrongly used in an attempt to fraudulently gain access to VAT repayments. Immediate steps have been taken to prevent this from happening, and the situation is being monitored to see if further action is necessary.</p>","Mid Worcestershire","Nigel Huddleston","26780","2024-05-21T13:39:24.47Z","http://data.parliament.uk/resources/1718800/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-16","VAT: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, on what date (a) he and (b) HMRC first became aware of fraud involving the VAT484 form; and what steps he is taking to tackle such fraud.","false","Biography information for James Murray","Ealing North","James Murray","26781"
