"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150220","Department for Work and Pensions","false","2019-10-21","<p>The Secretary of State has committed to meeting the joint chairs of All Party Parliamentary Group (APPG) on State Pension inequality for Women.</p><p> </p>","Hexham","Guy Opperman","2019-10-21T16:32:23.15Z","http://data.parliament.uk/resources/1150220/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-17","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions Ministers in her Department have had with groups representing women born in the 1950s who have had their state pensions age changed as a result of the Pensions Act 2011 on options for those women to draw their pensions at a reduced rate at 64 years of age.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","896"
"http://data.parliament.uk/resources/1150222","Department for Work and Pensions","false","2019-10-21","<p>For people who cannot work, the welfare system will continue to provide a safety-net, as it does for people of all ages now. We will spend around £55 billion this year (2019/20) on benefits to support disabled people and people with health conditions. This is around 2.5 per cent of GDP, and over 6 per cent of government spending, and as a share of GDP, the UK’s public spending is second highest in the G7 [OECD 2015 data].</p><p> </p><p>The new State Pension is actually more generous for many women, who often did less well in the past. Women who reached State Pension age in 2016 are estimated to receive more State Pension on average over their lifetime than women ever have before. By 2030, over 3 million women stand to gain an average of £550 more per year as a result of the recent reforms.</p><p> </p><p>There are now 5 million women aged 50 and over in the workforce compared to 4.2 million five years ago. This is a record high.</p><p> </p><p>This Government is committed to improving the outlook for older workers, including women, affected by increases in the State Pension age, and removing the barriers they may face. We have removed the default retirement age, meaning most people can choose when to retire, and extended the right to flexible working.</p><p> </p><p>To support people with their future planning, DWP launched an online web page in February this year which brings together money, job and health elements of the mid-life MOT: <a href="https://www.yourpension.gov.uk/mid-life-mot/" target="_blank">https://www.yourpension.gov.uk/mid-life-mot/</a></p><p> </p><p>To support employers, Business in The Community has also created MOT guides that support business. <a href="https://age.bitc.org.uk/tools-impact-stories/toolkits" target="_blank">https://age.bitc.org.uk/tools-impact-stories/toolkits</a></p>","Hexham","Guy Opperman","2019-10-21T15:07:15.673Z","http://data.parliament.uk/resources/1150222/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-17","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to help reduce the financial losses incurred by women on low incomes born in the 1950s who have had their state pension age changed.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","897"
"http://data.parliament.uk/resources/1150238","Women and Equalities","false","2019-10-17","<p><em>We are committed to improving accessibility at rail stations, and have recently extended the Access for All programme with £300m to provide accessibility improvements at even more stations. This is in addition to improvements required whenever infrastructure work is carried out at a station by the industry.</em></p>","Wealden","Ms Nusrat Ghani","2019-10-17T16:36:08.137Z","http://data.parliament.uk/resources/1150238/answer","Biography information for Ms Nusrat Ghani","31","Women and Equalities","Women and Equalities","2019-10-17","Railway Stations: Disability","1","House of Commons","What recent discussions she has had with the Secretary of State for Transport on rail stations that are inaccessible to people with disabilities; and if she will make a statement.","false","Biography information for Ruth George","High Peak","Ruth George","900033"
"http://data.parliament.uk/resources/1150239","Women and Equalities","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Louth and Horncastle","Victoria Atkins","2019-11-05T17:37:20.783Z","http://data.parliament.uk/resources/1150239/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-17","Domestic Abuse and Sexual Offences: Mental Health Services","1","House of Commons","What steps the Government is taking to ensure that comprehensive mental health services are available for women who experience domestic and sexual violence.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","900034"
"http://data.parliament.uk/resources/1150240","Women and Equalities","false","2019-10-17","<p>The former Prime Minister announced that Government will consult on mandating higher accessibility standards for new housing. We will bring forward the consultation on improving accessibility standards at the earliest opportunity, ensuring it happens as part of our full review of Part M of the Building Regulations.</p>","Rossendale and Darwen","Jake Berry","2019-10-17T16:36:57.543Z","http://data.parliament.uk/resources/1150240/answer","Biography information for Sir Jake Berry","31","Women and Equalities","Women and Equalities","2019-10-17","Housing: Standards","1","House of Commons","When the Government plans to consult on the introduction of mandatory accessible housing standards in building regulations.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","900036"
"http://data.parliament.uk/resources/1150242","Department for International Trade","false","2019-10-17","<ul><li>The best way to prevent any disruption for businesses, is to support the PM’s deal.</li></ul><p> </p><ul><li>The SNP want to the leave the UK but the Scottish Government’s own trade statistics show the majority of Scotland's exports go to the UK. In fact, Scottish Government data states that 60% of all Scotland’s exports go to the rest of the UK, compared with only 18% to the EU.</li></ul><p> </p><ul><li>The point remains – if you want a deal, vote for it. Support it on Saturday.</li></ul>","Bournemouth West","Conor Burns","2019-10-17T14:55:25.973Z","http://data.parliament.uk/resources/1150242/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-17","Overseas Trade: Scotland","1","House of Commons","What recent assessment she has made of the ability of Scottish businesses to trade internationally in the event that the UK leaves the EU without a deal.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","900008"
"http://data.parliament.uk/resources/1149855","Home Office","false","2019-10-25","<p>On 17 October, the Office for National Statistics published the latest crime statistics for the year ending June 2019. These show a 5% decrease in police recorded homicide compared to the previous year. There was also a 5% decrease in attempted murder offences in the latest year compared to the previous year. The Government will continue to take decisive action to bear down on all forms of serious violence, including knife crime and domestic abuse, by giving the police the resources and powers they need to tackle and investigate these crimes. In addition, we have introduced a landmark Domestic Abuse Bill and a wide-ranging package of non-legislative measures to improve the protection available to victims and to strengthen the use of Domestic Homicide Reviews (DHRs), ensuring that the learning from DHRs is effectively shared and put into practice to avoid future homicides.</p>","North West Hampshire","Kit Malthouse","2019-10-25T11:12:07.167Z","http://data.parliament.uk/resources/1149855/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-16","Homicide","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effectiveness of the Government's policies on homicide prevention.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","995"
"http://data.parliament.uk/resources/1149856","Ministry of Justice","false","2019-10-23","<p>We are committed to helping all witnesses give their best possible evidence so that offenders are brought to justice. As part of the cross-government Victim’s Strategy (published in September 2018), the Government committed to the wider provision of special measures for vulnerable and intimated witnesses, both when giving evidence and during cross-examination.</p><p>These measures include:</p><ul><li>the use of video recorded police interviews (called ABEs – Achieving Best Evidence)</li></ul><p>instead of written statements;</p><ul><li>the removal of wigs and gowns by judges and barristers;</li><li>cross examination at court via a live video link</li><li>video-recorded evidence-in-chief and cross examination behind a screen or curtain, so</li></ul><p>that they are shielded from sight of the defendant</p><ul><li>the support of a Registered Intermediary for witnesses who require communication assistance when giving evidence.</li></ul><p> </p><p>The Victim’s Strategy also reaffirmed our commitment to rolling out pre-recorded cross examination, as provided for in section 28 of the Youth Justice and Criminal Evidence Act 1999, for vulnerable witnesses such as child witnesses under 16 or witnesses vulnerable due to physical or mental disability. By June 2019 this has commenced at nine Crown Court centres in England and Wales. In June 2019 we also extended section 28 to intimidated witnesses who are a victim of crime in sexual and modern slavery offences by testing the provision in the Crown Court centres at Leeds, Liverpool, and Kingston upon Thames.</p>","Aldridge-Brownhills","Wendy Morton","2019-10-23T15:50:54.513Z","http://data.parliament.uk/resources/1149856/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-10-16","Witnesses","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to improve the adequacy of witness testimony.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","996"
"http://data.parliament.uk/resources/1149857","Home Office","false","2019-10-25","<p>Codes E and F of the Policing and Criminal Evidence Act 1984 governs the conduct video and audio recording of interviews of non-terrorism suspects, including appropriate safeguards. All interviews of terrorist suspects in England and Wales must be audio and visual recorded. The use of video recording for other stages of the investigatory process is an operational matter for the police. Research has not been conducted on the impact of broader recording practices.</p><p>The College of Policing published research on the impact of body worn video on outcomes. <a href="https://whatworks.college.police.uk/Research/Documents/BWV_Report.pdf" target="_blank">https://whatworks.college.police.uk/Research/Documents/BWV_Report.pdf</a> This found that a significantly higher proportion of incidents attended by officers wearing a camera resulted in a charge rather than other criminal justice outcomes (e.g. cautions).</p>","North West Hampshire","Kit Malthouse","2019-10-25T11:55:35.967Z","http://data.parliament.uk/resources/1149857/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-16","Criminal Investigation: Video Recordings","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made an assessment of the potential (a) merits and (b) feasibility of making video recording standard practice across all investigation stages of a crime.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","997"
"http://data.parliament.uk/resources/1149858","Home Office","false","2019-10-30","<p>The use of specific techniques, within lawful bounds, remains an operational matter for chief constables. We will continue to support the police to ensure they can effectively investigate crime and protect the public.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-10-30T17:23:06.547Z","http://data.parliament.uk/resources/1149858/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-16","Police Interrogation: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to make it a requirement for police forces to adhere to a structured interview protocol.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","998"
