"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752507","Attorney General","false","2017-07-20","<p>The Crown Prosecution Service (CPS) has taken a number of steps to improve its prosecution of all strands of hate crime.</p><p>The CPS is prosecuting and convicting more defendants of hate crime than ever before. In 2015/16, the CPS completed 15,442 hate crime prosecutions, an increase of 704 on the previous year. The conviction rate also improved to 83.2% in 2015/16 an increase from 82.9% the previous year.</p><p>The CPS Annual Report and Accounts 2016/17 shows that the proportion of cases where the CPS was successful in achieving uplifted sentences for hate crime perpetrators has increased dramatically. The proportion rose from 33.8% in 2015/16, to 52.2% in 2016/17 – reaching 58.2% in the final quarter.</p><p>The CPS has delivered mandatory face to face disability hate crime training and racially and religiously aggravated hate crime training and is in the process of developing homophobic, biphobic and transphobic hate crime training to support prosecutors to more effectively deal with hate crime cases.</p><p><strong> </strong></p>","South Swindon","Robert Buckland","2017-07-20T14:45:51.773Z","http://data.parliament.uk/resources/752507/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-07-17","Hate Crime: Prosecutions","1","House of Commons","To ask the Attorney General, what recent progress has been made in increasing the prosecution rate for hate crimes.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5417"
"http://data.parliament.uk/resources/751193","Attorney General","false","2017-07-17","<p>The Government is committed to strengthening the UK's response to bribery, corruption, money laundering, fraud and other forms of economic crime.</p><p> </p><p>The Government is continuing to review options to improve the effectiveness of the UK's response to economic crime, and any measures resulting from this work will be announced in due course.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2017-07-17T16:27:18.28Z","http://data.parliament.uk/resources/751193/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-07-12","Banks: Crime","1","House of Commons","To ask the Attorney General, what assessment he has made of the effect of proposals to move the functions of the Serious Fraud Office to the National Crime Agency on criminality in the banking sector.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","4613"
"http://data.parliament.uk/resources/750648","Attorney General","false","2017-07-17","<p>At present the Government Legal Department (GLD) has 39 lawyers in its Division advising the Department for Exiting the European Union. None have been seconded from outside the civil service. This figure does not include lawyers in GLD who provide litigation, employment or commercial services to DExEU from time to time.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2017-07-17T16:25:18.317Z","http://data.parliament.uk/resources/750648/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-07-11","Department for Exiting the European Union: Legal Profession","1","House of Commons","To ask the Attorney General, how many lawyers in the Government Legal Department provide services to the Department of Exiting the European Union; how many of those lawyers have been seconded from outside the Civil Service; and from which firms those lawyers have been seconded.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","4198"
"http://data.parliament.uk/resources/750958","Attorney General","false","2017-07-17","<p>The SFO criminal investigation into G4S and Serco electronic monitoring contracts is still ongoing. SFO cases are by their very nature complex, lengthy and resource intensive and it is not unusual for them to take a considerable time to be concluded.</p>","Kenilworth and Southam","Jeremy Wright","2017-07-17T16:51:21.353Z","http://data.parliament.uk/resources/750958/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-07-11","G4S: Electronic Tagging","1","House of Commons","To ask the Attorney General, when the Serious Fraud Office investigation into the G4S electronic monitoring contract initiated in 2013 will be concluded; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","4205"
"http://data.parliament.uk/resources/748501","Attorney General","false","2017-07-11","<p>The Crown Prosecution Service (CPS) has taken a number of steps to improve its prosecution of all strands of hate crime. Specifically they have delivered mandatory face to face disability hate crime training for all prosecutors to deal more effectively with disability hate crime cases.</p><p>As a result, the CPS is prosecuting, and convicting, more defendants of disability hate crime than ever before. In 2015-16, the CPS completed 941 disability hate crime prosecutions, an increase of 275 on the previous year.</p><p>The proportion of successfully completed prosecutions with an announced and recorded sentence uplift increased to 11.9% from 5.4% the previous year.</p><p>The CPS will shortly be publishing a public policy statement on disability hate crime and a Support Guide for victims and witnesses with disabilities.</p>","South Swindon","Robert Buckland","2017-07-11T11:09:58.33Z","http://data.parliament.uk/resources/748501/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-07-05","Hate Crime: Disability","1","House of Commons","To ask the Attorney General, what progress has been made on increasing the number of prosecutions for disability hate crime.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3240"
"http://data.parliament.uk/resources/747093","Attorney General","false","2017-07-05","<p>Recovering the proceeds of crime is a one of the SFO’s strategic objectives. The SFO is committed to using all tools available to it in conducting its proceeds of crime work, and to ensuring that confiscation orders (arising from the cases it prosecutes) are satisfied in full. The SFO has a specialist Proceeds of Crime and International Assistance Division, whose work includes restraint, confiscation and enforcement, civil recovery, and money laundering investigations and prosecutions.</p><p> </p><p>A detailed breakdown of the SFO’s performance in recovering the proceeds of crime over the last five years is published on its website at: <a href="https://www.sfo.gov.uk/about-us/" target="_blank">https://www.sfo.gov.uk/about-us/</a>.</p><p> </p><p>In 2016-17, £25.4m of financial orders, compensation orders and civil recovery orders were obtained and over £20m was actually recovered in respect of previous orders obtained by the SFO. At present the recovery rate for confiscation orders made in the last four financial years is 81%.</p><p> </p><p>The value of outstanding confiscation (current order amount)[1] orders as of 3rd July 2017, including interest, in which the SFO has the lead enforcement role is £144,952,036. The total interest in respect of these orders is £50,294,045 and the net amount outstanding is £94,657,991. Most of the net outstanding amount (88%) relates to just four out of 22 current orders.</p><p>The SFO estimate that their current realistic recoverable amount is between £10 - £12 million.[2] The amount that is currently assessed as unrecoverable comprises in the main hidden assets, unrecovered tainted gifts to associates, assets subject to third party claims or overseas assets.</p><p><strong> </strong></p><p><br></p><p>[1] Orders can be increased (s.22 POCA) and decreased (s.23 POCA) and the figures set out relate to the current order amount and not the original amount</p><p>[2] The figure provided above is the SFOs best estimate as of 04/07/2017.</p>","Kenilworth and Southam","Jeremy Wright","2017-07-05T14:48:25.693Z","http://data.parliament.uk/resources/747093/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-06-30","Confiscation Orders","1","House of Commons","To ask the Attorney General, what the value, including interest, was of outstanding confiscation orders where the Serious Fraud Office had the lead enforcement role in the financial year 2016-17; and what estimate he has made of how much of that value will be recovered.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","2294"
"http://data.parliament.uk/resources/746643","Attorney General","false","2017-07-10","<p>Munchausen's syndrome by proxy and fabricated or induced illness are not of themselves criminal offences so cannot be prosecuted as such. They may, however, be of relevance to criminal offences which can be prosecuted.</p><p>The Crown Prosecution Service (CPS) does not maintain a central record of prosecutions where Munchausen’s syndrome by proxy or fabricated or induced illnesses may have been relevant. Such information could only be obtained through a manual search of records which would incur disproportionate cost.</p>",,"Lord Keen of Elie","2017-07-10T14:14:57.383Z","http://data.parliament.uk/resources/746643/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2017-06-29",,"2","House of Lords","Her Majesty's Government how many cases of (1) Munchausen's syndrome by proxy, and (2) fabricated or induced illness, have been prosecuted against parents of children diagnosed with myalgic encephalomyelitis or chronic fatigue syndrome in each year since 2010 for which figures are available; how many of those cases were successful; how many were withdrawn; and how many resulted in an acquittal.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL274"
"http://data.parliament.uk/resources/746746","Attorney General","false","2017-07-10","<p>Terrorism prosecutions are dealt with by a specialist unit within the CPS and there is close working between the CPS, the police and the intelligence services from the launch of an investigation to the conclusion of the trial.</p><p> </p><p>Regular joint training events are held for CPS, police, intelligence services and other government departments. The training has included disclosure process and strategy, terrorism offences, international investigations and mutual legal assistance, warrants of further detention, case study presentations and workshops.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2017-07-10T12:18:06.753Z","http://data.parliament.uk/resources/746746/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-06-29","Counter-Terrorism: Training","1","House of Commons","To ask the Attorney General, whether the Government has made an assessment of the potential merits of training anti-terrorism agencies alongside officials from the CPS so that there is a better understanding of evidence trails required by the CPS for a successful prosecution.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1987"
"http://data.parliament.uk/resources/746129","Attorney General","false","2017-07-12","<p>In murder cases involving an acquittal, the National Standards of Support, which were published in January 2017 between the voluntary organisation Justice After Acquittal, the CPS and the police, will be followed.</p><p>These require the CPS and police to each conduct a case review, considering the evidence in the case, how the evidence was presented during the trial and whether anything could have been done differently. Further, there will also be an on-going police review of acquittal cases, held every two years with any new evidence / developments being submitted to the CPS as appropriate.</p><p>Following a decision not to charge a suspect with murder or any other homicide offence, victims’ families can request a review of the CPS decision by an independent specialist lawyer in accordance with the CPS Victims’ Right to Review scheme.</p><p> </p>","South Swindon","Robert Buckland","2017-07-12T15:50:12.533Z","http://data.parliament.uk/resources/746129/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-06-28","Homicide","1","House of Commons","To ask the Attorney General, whether he plans to encourage the Crown Prosecution Service to introduce a regular review of evidence in homicide cases where (a) no person has been charged with an offence and (b) there has been an acquittal.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","1547"
"http://data.parliament.uk/resources/732908","Attorney General","false","2017-07-06","<p>The <strong>Crown Prosecution Service</strong> (CPS) does not keep central records of the status of suppliers and is therefore unable to verify if any contracts have been awarded to (a) charities and (b) social enterprises in each year since 2010. To identify any such expenditure would involve checking large numbers of paper records and would incur disproportionate cost (Code of Practice on Access to Government Information, part 2, clause 9).</p><p>The<strong> Serious Fraud Office</strong> (SFO), <strong>HMCPSI</strong> and the <strong>Government Legal Department</strong> (GLD) have not awarded any contracts to charities or social enterprises since 2010.</p>","Kenilworth and Southam","Jeremy Wright","2017-07-06T14:23:43.103Z","http://data.parliament.uk/resources/732908/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-06-27","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, how many contracts put out to tender by the Law Officers' Departments were awarded to (a) charities and (b) social enterprises in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1245"
