"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1058730","Home Office","false","2019-02-14","<p>It is not Home Office policy to release detailed accounts of the Home Secretary’s diary. We do however release quarterly transparency data that details their external meetings, which can be found here:<br><a href="https://www.gov.uk/government/collections/home-office-ministers-hospitality-data" target="_blank">https://www.gov.uk/government/collections/home-office-ministers-hospitality-data</a></p>","Louth and Horncastle","Victoria Atkins",,"2019-02-14T17:25:06.67Z","http://data.parliament.uk/resources/1058730/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-11","Home Office: Official Engagements","1","House of Commons","To ask the Secretary of State for the Home Department, if he will list his engagements for Monday 4 February 2019.","false","Biography information for John Spellar","Warley","John Spellar","219277"
"http://data.parliament.uk/resources/1058783","Home Office","false","2019-02-14","<p>Regular updates are made to the handbook to ensure the content remains factually correct. There is no planned date for publishing an updated edition.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-14T17:09:51.637Z","http://data.parliament.uk/resources/1058783/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-11","Immigration: Publications","1","House of Commons","To ask the Secretary of State for the Home Department, when the next edition of the publication entitled Life In The United Kingdom: A Guide For New Residents is due to be published.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","219336"
"http://data.parliament.uk/resources/1058795","Home Office","false","2019-02-14","<p>All allowed appeals are considered on their merits. Determinations are only appealed where the Home Office considers there is an error of law and strong grounds that the appeal would be dismissed if the error had not been made.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-14T14:03:13.993Z","http://data.parliament.uk/resources/1058795/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-11","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department sets targets for the number of final immigration court appeals brought against rulings allowing (a) asylum seekers and (b) other migrants to stay in the UK.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","219570"
"http://data.parliament.uk/resources/1058796","Home Office","false","2019-02-14","<p>The decision to challenge an allowed appeal is taken by the Specialist Appeals Team, a team within UKVI. Determinations are only appealed where the Home Office considers there is an error of law and strong grounds the appeal would be dismissed if the error had not been made.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-14T14:01:08.287Z","http://data.parliament.uk/resources/1058796/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-11","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the costs to the public purse of each appeal by his Department to the Upper Tribunal against rulings allowing asylum seekers and other migrants to remain in the UK in each of the last three years.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","219571"
"http://data.parliament.uk/resources/1058811","Home Office","false","2019-02-14","<p>In both a deal and no deal scenario, EEA nationals and their family mem-bers who obtain pre-settled status will have the same access to healthcare and public funds as they do now. Those who obtain settled status will be able to access healthcare and public funds on an equal basis with compa-rable UK nationals. These entitlements will not change after 31 December 2020 but will be subject to any future domestic policy changes which apply to UK nationals.</p><p>In the event that the UK leaves the EU without a deal on 29 March 2019, there will be a transition period before the future skills-based immigration system begins in January 2021. In due course we will set out further infor-mation about access to healthcare and public funds for EEA nationals and their family members who arrive in the UK during this period.</p>","Romsey and Southampton North","Caroline Nokes","219407 ; 219408 ; 219409","2019-02-14T13:59:48.243Z","http://data.parliament.uk/resources/1058811/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-11","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether EEA nationals and their family members who are granted pre-settled status will have restricted access to healthcare and public funds as defined under paragraph six of the Immigration Rules (a) before and (b) after 31 December 2020 in the event that the UK leaves the EU without a deal.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","219406"
"http://data.parliament.uk/resources/1058812","Home Office","false","2019-02-14","<p>In both a deal and no deal scenario, EEA nationals and their family mem-bers who obtain pre-settled status will have the same access to healthcare and public funds as they do now. Those who obtain settled status will be able to access healthcare and public funds on an equal basis with compa-rable UK nationals. These entitlements will not change after 31 December 2020 but will be subject to any future domestic policy changes which apply to UK nationals.</p><p>In the event that the UK leaves the EU without a deal on 29 March 2019, there will be a transition period before the future skills-based immigration system begins in January 2021. In due course we will set out further infor-mation about access to healthcare and public funds for EEA nationals and their family members who arrive in the UK during this period.</p>","Romsey and Southampton North","Caroline Nokes","219406 ; 219408 ; 219409","2019-02-14T13:59:48.307Z","http://data.parliament.uk/resources/1058812/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-11","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether EEA nationals and their family members who are granted settled status will have restricted access to healthcare and public funds as defined under paragraph six of the Immigration Rules (a) before and (b) after 31 December 2020 in the event that the UK leaves the EU without a deal.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","219407"
"http://data.parliament.uk/resources/1058814","Home Office","false","2019-02-14","<p>In both a deal and no deal scenario, EEA nationals and their family mem-bers who obtain pre-settled status will have the same access to healthcare and public funds as they do now. Those who obtain settled status will be able to access healthcare and public funds on an equal basis with compa-rable UK nationals. These entitlements will not change after 31 December 2020 but will be subject to any future domestic policy changes which apply to UK nationals.</p><p>In the event that the UK leaves the EU without a deal on 29 March 2019, there will be a transition period before the future skills-based immigration system begins in January 2021. In due course we will set out further infor-mation about access to healthcare and public funds for EEA nationals and their family members who arrive in the UK during this period.</p>","Romsey and Southampton North","Caroline Nokes","219406 ; 219407 ; 219409","2019-02-14T13:59:48.353Z","http://data.parliament.uk/resources/1058814/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-11","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether EEA nationals and their family members who are granted (a) settled status and (b) pre-settled status will have restricted access to public funds (i) before and (ii) after 31 December 2020 in the event that the UK leaves the EU under the terms of the EU Withdrawal Agreement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","219408"
"http://data.parliament.uk/resources/1058815","Home Office","false","2019-02-14","<p>In both a deal and no deal scenario, EEA nationals and their family mem-bers who obtain pre-settled status will have the same access to healthcare and public funds as they do now. Those who obtain settled status will be able to access healthcare and public funds on an equal basis with compa-rable UK nationals. These entitlements will not change after 31 December 2020 but will be subject to any future domestic policy changes which apply to UK nationals.</p><p>In the event that the UK leaves the EU without a deal on 29 March 2019, there will be a transition period before the future skills-based immigration system begins in January 2021. In due course we will set out further infor-mation about access to healthcare and public funds for EEA nationals and their family members who arrive in the UK during this period.</p>","Romsey and Southampton North","Caroline Nokes","219406 ; 219407 ; 219408","2019-02-14T13:59:48.417Z","http://data.parliament.uk/resources/1058815/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-11","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether EEA nationals and their family members who arrive in the UK after 29 March 2019 will have access to healthcare and public funds as defined under paragraph six of the Immigration Rules in the event that the UK leaves the EU without a deal.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","219409"
"http://data.parliament.uk/resources/1058836","Home Office","false","2019-02-14","<p>The total value of contracts, active during the last 2 years, with the following suppliers are:</p><p><br>a) Deloitte - £54.4m<br>b) Slaughter and May - £0<br>c) Mott MacDonald - £2.4m</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-14T17:22:57.727Z","http://data.parliament.uk/resources/1058836/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-11","Home Office: Consultants","1","House of Commons","To ask the Secretary of State for the Home Department, what the value of contracts held by his Department with (a) Deloitte, (b) Slaughter and May and (c) Mott MacDonald is in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219284"
"http://data.parliament.uk/resources/1058902","Home Office","false","2019-02-14","<p>The UK has a proud history of providing protection to those who need it, in accordance with our obligations under the Refugee Convention and the European Convention on Human Rights (ECHR).</p><p><br>The number of Iranians who have claimed asylum in the UK up to Quarter 3 2018 (year ending Sept 18) and those who have been granted leave (Asylum/HP/ELR/other) can be found at the published Immigration Statistics, Asylum Data Tables Volume 1, table as_01_q:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/list-of-tables#asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/list-of-tables#asylum</a></p><p><br>We cannot provide data on the reasons why the asylum claims were made i.e. the Convention reason, as the basis of a person’s asylum claim is recorded on their individual Home Office file, but not in a way that can be easily aggregated, so we cannot provide figures on how many claims were unsuccessful as a result of not being able to prove Christian faith. As such, this information could only be obtained at disproportionate cost, because it would require a manual search through individual records.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-14T14:02:44.537Z","http://data.parliament.uk/resources/1058902/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-11","Immigration: Iran","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for Leave to Remain from citizens of Iran were (a) successful and (b) unsuccessful; and how many of those unsuccessful applications were as a result of not being able to prove Christian faith for each year since 2012.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","219274"
