"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/882246","Department for Work and Pensions","false","2018-04-20","<p>The Department does not hold information on cause of death.</p>","Truro and Falmouth","Sarah Newton",,"2018-04-20T14:55:33.793Z","http://data.parliament.uk/resources/882246/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-16","Employment and Support Allowance: Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people in receipt of the upper rate of employment support allowance who have died of motor neurone disease since October 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","135350"
"http://data.parliament.uk/resources/884155","Home Office","false","2018-04-16","<p>The independent Office for National Statistics is clear that overall crime has fallen, with ‘traditional’ crime down by almost 40 per cent since June 2010 according to the Crime Survey for England and Wales.</p><p> </p><p>HMICFRS continue to inspect forces’ accuracy in crime recording and where recommendations are made for improvement we expect action to be taken locally by chief officers.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-04-16T16:03:03.463Z","http://data.parliament.uk/resources/884155/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-16","Crime","1","House of Commons","What assessment she has made of the level of crime and the effectiveness of crime reporting by police forces.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","904758"
"http://data.parliament.uk/resources/884156","Home Office","false","2018-04-16","<p>The Government's approach to drugs is working. We are tracking the use of new psychoactive substances (which captures synthetic cannabinoids such as those in 'spice') though the annual Drug Misuse publication, which found that NPS use in England and Wales has fallen from 0.7 per cent in 2015/16 to 0.4 per cent in 2016/17. We recognise that some areas still have problems with synthetic cannabinoids and strongly support the multi-agency approach taken to tackle this.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-04-16T16:04:07.877Z","http://data.parliament.uk/resources/884156/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-16","Synthetic Cannabinoids: Crime","1","House of Commons","Whether she has made an assessment of the effectiveness of measures to tackle the illegal trade in the drug commonly known as Spice.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","904761"
"http://data.parliament.uk/resources/884157","Home Office","false","2018-04-16","<p>Tier 2, the main immigration route for non-EEA skilled workers, ensures employers can recruit from overseas where necessary while controlling migration and encouraging employers to look first to the domestic workforce before recruiting from overseas.</p><p>We continue to monitor the operation of the route to ensure that it serves the national interest.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-16T16:05:00.82Z","http://data.parliament.uk/resources/884157/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-16","Visas: Migrant Workers","1","House of Commons","What plans she has to change the operation of the Tier 2 work visa.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","904763"
"http://data.parliament.uk/resources/884166","Department for Education","false","2018-04-30","<p>In February 2018 officials from the Department for Education wrote to the following organisations seeking their views on whether it should still be necessary for students with specific learning difficulties to have a post-16 diagnostic assessment when applying for Disabled Students’ Allowances (DSAs): The Association of Dyslexia Specialists in Higher Education (ADSHE), The British Dyslexia Association, The British Psychological Society, Dyslexia Action, The Helen Arkell Institute, The National Association of Disability Practitioners, the National Union of Students, the Real Group, the University of Southampton, and The Professional Association for teachers and assessors of students with Specific Learning Difficulties (SpLD)/the SpLD Assessment Standards Committee.</p><p> </p><p>It is inevitable that some of the organisations whose expert view we have sought for this review will provide diagnostic assessments, training to become diagnostic assessors or accreditation of that training, and will receive payment for those services. We will be mindful of that in reaching a final decision on the review.</p>",,"Viscount Younger of Leckie","HL6852","2018-04-30T16:54:16.137Z","http://data.parliament.uk/resources/884166/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-04-16","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government which groups and individuals they are asking for expert advice for their review of the second assessment for the identification of disabled students wishing to apply for the Disabled Students' Allowance if the first assessment or identification has been carried out before the age of 16.","false","Biography information for Lord Addington",,"Lord Addington","HL6851"
"http://data.parliament.uk/resources/884167","Department for Education","false","2018-04-30","<p>In February 2018 officials from the Department for Education wrote to the following organisations seeking their views on whether it should still be necessary for students with specific learning difficulties to have a post-16 diagnostic assessment when applying for Disabled Students’ Allowances (DSAs): The Association of Dyslexia Specialists in Higher Education (ADSHE), The British Dyslexia Association, The British Psychological Society, Dyslexia Action, The Helen Arkell Institute, The National Association of Disability Practitioners, the National Union of Students, the Real Group, the University of Southampton, and The Professional Association for teachers and assessors of students with Specific Learning Difficulties (SpLD)/the SpLD Assessment Standards Committee.</p><p> </p><p>It is inevitable that some of the organisations whose expert view we have sought for this review will provide diagnostic assessments, training to become diagnostic assessors or accreditation of that training, and will receive payment for those services. We will be mindful of that in reaching a final decision on the review.</p>",,"Viscount Younger of Leckie","HL6851","2018-04-30T16:54:16.183Z","http://data.parliament.uk/resources/884167/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-04-16","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government whether any of the groups or individuals providing expert advice to their review of the second assessment for the identification of disabled students wishing to apply for the Disabled Students' Allowance receive benefit from the payment that is charged for the second assessment, or have any members who receive such benefits.","false","Biography information for Lord Addington",,"Lord Addington","HL6852"
"http://data.parliament.uk/resources/884168","Foreign and Commonwealth Office","false","2018-05-01","<p>There has been no reliable census on ethnic religious affiliation in Nigeria. The Fulani ethnic group are predominantly but not exclusively Muslim; it is thought that some follow traditional or other religions.</p>",,"Lord Ahmad of Wimbledon",,"2018-05-01T15:19:16.397Z","http://data.parliament.uk/resources/884168/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-16","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Ahmad of Wimbledon on 26 March (HL Deb, col 614), what is their assessment of the religious composition of the Fulani herdsmen militias in Nigeria, and of whether Christians form part of those militias.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6853"
"http://data.parliament.uk/resources/884169","Attorney General","false","2018-04-30","<p>The Crown Prosecution Service has to date not prosecuted any individual on the basis of universal jurisdiction for offences contrary to the International Criminal Court Act 2001 and the Coroner’s and Justice Act 2009.</p><p>There have been a small number of prosecutions for international crimes by the CPS, including those of Anthony Sawonuik who was convicted of war crimes from World War II and Faryadi Sarwar Zardad who was convicted of torture and hostage taking as a result of offences committed in Afghanistan.</p><p> </p>",,"Lord Keen of Elie",,"2018-04-30T16:08:17.617Z","http://data.parliament.uk/resources/884169/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-04-16","Crimes against Humanity: Prosecutions","2","House of Lords","To ask Her Majesty's Government how many times the Crown Prosecution Service has used (1) the International Criminal Court Act 2001, and (2) the Coroner’s and Justice Act 2009, on the basis of universal jurisdiction; what were those cases; and what were the offences the individuals were charged and convicted for.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6854"
"http://data.parliament.uk/resources/884170","Attorney General","false","2018-04-30","<p>The Crown Prosecution Service has to date not charged any individual with the crime of genocide.</p><p>There have been a small number of prosecutions for international crimes by the CPS, including those of Anthony Sawonuik who was convicted of war crimes from World War II and Faryadi Sarwar Zardad who was convicted of torture and hostage taking as a result of offences committed in Afghanistan.</p>",,"Lord Keen of Elie",,"2018-04-30T16:08:39.053Z","http://data.parliament.uk/resources/884170/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-04-16","Genocide: Prosecutions","2","House of Lords","To ask Her Majesty's Government how many times the Crown Prosecution Service has charged individuals with the crime of genocide; and how many convictions were ultimately secured.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6855"
"http://data.parliament.uk/resources/884171","Foreign and Commonwealth Office","false","2018-05-16","The UK believes it is vitally important to achieve justice for victims of genocide, crimes against humanity and war crimes. It is essential that perpetrators of the most serious crimes do not enjoy impunity. The UK is a party to the International Criminal Court and the Geneva Conventions. Our international obligations are enacted in UK domestic legislation. There have been no recent reviews conducted in relation to the existing legislation.",,"Lord Ahmad of Wimbledon",,"2018-05-16T12:15:54.337Z","http://data.parliament.uk/resources/884171/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-16","Crimes against Humanity: Prosecutions","2","House of Lords","To ask Her Majesty's Government what recent reviews they have conducted in relation to the existing legislation on genocide, crimes against humanity and war crimes and their effective use by UK courts.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6856"
