"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1052411","2019-02-06","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1052411/answer","21","Northern Ireland","Northern Ireland","Biography information for Stuart C McDonald","http://data.parliament.uk/members/4393"," ; ","http://data.parliament.uk/resources/1146504 ; http://data.parliament.uk/resources/1146505","2019-01-31","2019-01-31","2019-02-01T14:54:39.960Z","2019-02-01T14:55:05.917Z","Political Parties: Northern Ireland","1","true","909035",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-06T10:38:47.277Z","To ask the Secretary of State for Northern Ireland, if he will bring forward legislative proposals to require the publication of details of electoral donations received by political parties in Northern Ireland between 2014 and 2017.","false","2017/19","1","4393","http://data.parliament.uk/members/4393","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 909035",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909035","1","NamedDay"
"http://data.parliament.uk/resources/1052411","2019-02-06","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1052411/answer","21","Northern Ireland","Northern Ireland","Biography information for Stuart C McDonald","http://data.parliament.uk/members/4393"," ; ","http://data.parliament.uk/resources/1146504 ; http://data.parliament.uk/resources/1146505","2019-01-31","2019-01-31","2019-02-01T14:54:39.960Z","2019-02-06T11:10:02.357Z","Political Parties: Northern Ireland","1","true","909035","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-06T10:38:47.277Z","To ask the Secretary of State for Northern Ireland, if he will bring forward legislative proposals to require the publication of details of electoral donations received by political parties in Northern Ireland between 2014 and 2017.","false","2017/19","1","4393","http://data.parliament.uk/members/4393","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 909035","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909035","1","NamedDay"
"http://data.parliament.uk/resources/1146504","2019-10-01","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1146504/answer","54","Justice","Justice",,"http://data.parliament.uk/members/4393",,,"2019-09-26","2019-09-26","2019-09-26T16:43:37.263Z","2019-09-26T16:50:20.648Z","Judiciary: Public Appointments","1","true","291430",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-01T16:51:38.737Z","To ask the Secretary of State for Justice, what plans he has to reform the process for making judicial appointments, including to the Supreme Court.","false","2017/19","1","4393","http://data.parliament.uk/members/4393","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 291430",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291430","1","NamedDay"
"http://data.parliament.uk/resources/1146504","2019-10-01","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1146504/answer","54","Justice","Justice",,"http://data.parliament.uk/members/4393",,,"2019-09-26","2019-09-26","2019-09-26T16:43:37.263Z","2019-10-01T17:23:03.284Z","Judiciary: Public Appointments","1","true","291430","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-01T16:51:38.737Z","To ask the Secretary of State for Justice, what plans he has to reform the process for making judicial appointments, including to the Supreme Court.","false","2017/19","1","4393","http://data.parliament.uk/members/4393","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 291430","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291430","1","NamedDay"
"http://data.parliament.uk/resources/1146505","2019-10-01","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1146505/answer","54","Justice","Justice",,"http://data.parliament.uk/members/4393",,,"2019-09-26","2019-09-26","2019-09-26T16:43:39.983Z","2019-09-26T16:50:26.057Z","Judges: Public Appointments","1","true","291431",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-01T16:51:38.787Z","To ask the Secretary of State for Justice, what the Government's policy is on politically appointed judges.","false","2017/19","1","4393","http://data.parliament.uk/members/4393","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 291431",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291431","1","NamedDay"
"http://data.parliament.uk/resources/1146505","2019-10-01","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1146505/answer","54","Justice","Justice",,"http://data.parliament.uk/members/4393",,,"2019-09-26","2019-09-26","2019-09-26T16:43:39.983Z","2019-10-01T17:23:01.817Z","Judges: Public Appointments","1","true","291431","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-01T16:51:38.787Z","To ask the Secretary of State for Justice, what the Government's policy is on politically appointed judges.","false","2017/19","1","4393","http://data.parliament.uk/members/4393","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 291431","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291431","1","NamedDay"
"http://data.parliament.uk/resources/1149236","2019-10-21","Home Office","Tabled","answer","http://data.parliament.uk/resources/1149236/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/4393",,,"2019-10-15","2019-10-15","2019-10-15T19:12:50.157Z","2019-10-15T19:18:15.762Z","Windrush Compensation Scheme","1","true","549",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-11-05T16:58:10.523Z","To ask the Secretary of State for the Home Department, what steps she has taken to promote the (a) Windrush Helpline and (b) Windrush Compensation Scheme to individuals in (i) India, (ii) Pakistan, (iii) Bangladesh, (iv) Kenya, (v) Singapore, (vi) Malta, (vii) South Africa, (viii) Canada and (ix) Nigeria; and how much has been spent in doing so.","false","2019/20","2","4393","http://data.parliament.uk/members/4393","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2019/20 549",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","549","1","NamedDay"
"http://data.parliament.uk/resources/1149236","2019-10-21","Home Office","Tabled","answer","http://data.parliament.uk/resources/1149236/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/4393",,,"2019-10-15","2019-10-15","2019-10-15T19:12:50.157Z","2019-11-05T17:30:11.309Z","Windrush Compensation Scheme","1","true","549","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-11-05T16:58:10.523Z","To ask the Secretary of State for the Home Department, what steps she has taken to promote the (a) Windrush Helpline and (b) Windrush Compensation Scheme to individuals in (i) India, (ii) Pakistan, (iii) Bangladesh, (iv) Kenya, (v) Singapore, (vi) Malta, (vii) South Africa, (viii) Canada and (ix) Nigeria; and how much has been spent in doing so.","false","2019/20","2","4393","http://data.parliament.uk/members/4393","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2019/20 549","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","549","1","NamedDay"
"http://data.parliament.uk/resources/1138793","2019-07-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1138793/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/4393",,,"2019-07-15","2019-07-15","2019-07-15T15:54:29.813Z","2019-07-15T15:55:13.776Z","Asylum: Employment","1","true","911932",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T16:10:06.97Z","What recent assessment he has made of the effect on asylum seekers of his Department's policy on the right to work.","false","2017/19","1","4393","http://data.parliament.uk/members/4393","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 911932",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911932","1","NamedDay"
"http://data.parliament.uk/resources/1138793","2019-07-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1138793/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/4393",,,"2019-07-15","2019-07-15","2019-07-15T15:54:29.813Z","2019-07-15T16:42:04.287Z","Asylum: Employment","1","true","911932","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T16:10:06.97Z","What recent assessment he has made of the effect on asylum seekers of his Department's policy on the right to work.","false","2017/19","1","4393","http://data.parliament.uk/members/4393","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 911932","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911932","1","NamedDay"
