"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1126311","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>The effects of glyphosate on wildlife have been carefully assessed as part of the regulatory process for pesticides. The effects of glyphosate itself were considered by the EU when deciding whether to approve the substance. UK regulatory scientists participated in the assessment made by the European Food Safety Authority and agreed with its conclusions. The Government therefore supported the decision at the end of 2017 to continue the approval of glyphosate.</p><p> </p><p>All products containing glyphosate are individually authorised and the Government will not authorise products for which the scientific assessment suggests that there may be unacceptable effects on wildlife.</p><p> </p><p>Decisions on glyphosate are based on regulatory studies which companies are required to commission to support their applications. Relevant published data is also considered. The Government is not carrying out its own research on the environmental impact of glyphosate use because a comprehensive evidence base is already available.</p>","Lord Gardiner of Kimble","HL15672","2019-05-21T15:08:28.6Z","http://data.parliament.uk/resources/1126311/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Glyphosate","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effects of using glyphosate on wildlife, including birds and insects; and what research, if any, they are undertaking into the impact of using glyphosate.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15671"
"http://data.parliament.uk/resources/1126312","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>The effects of glyphosate on wildlife have been carefully assessed as part of the regulatory process for pesticides. The effects of glyphosate itself were considered by the EU when deciding whether to approve the substance. UK regulatory scientists participated in the assessment made by the European Food Safety Authority and agreed with its conclusions. The Government therefore supported the decision at the end of 2017 to continue the approval of glyphosate.</p><p> </p><p>All products containing glyphosate are individually authorised and the Government will not authorise products for which the scientific assessment suggests that there may be unacceptable effects on wildlife.</p><p> </p><p>Decisions on glyphosate are based on regulatory studies which companies are required to commission to support their applications. Relevant published data is also considered. The Government is not carrying out its own research on the environmental impact of glyphosate use because a comprehensive evidence base is already available.</p>","Lord Gardiner of Kimble","HL15671","2019-05-21T15:08:28.653Z","http://data.parliament.uk/resources/1126312/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Glyphosate","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to ban the use of glyphosate.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15672"
"http://data.parliament.uk/resources/1126313","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Those who use, or cause or permit others to apply, glyphosate or other plant protection products are subject to a number of legal requirements. This includes a requirement to minimise the use of pesticides along roads and in areas used by the general public. The requirements and approaches to good practice are set out in the Code of Practice for Using Plant Protection Products and an accompanying guidance note. Specific requirements and advice for using a particular product are set out on the label.</p>","Lord Gardiner of Kimble",,"2019-05-21T15:16:05.003Z","http://data.parliament.uk/resources/1126313/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Glyphosate","2","House of Lords","To ask Her Majesty's Government what guidelines they have issued to local authorities on the use of glyphosate on grass verges, park paths, walkways, council gardens and road verges.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15673"
"http://data.parliament.uk/resources/1126314","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>This data is not collected. A regular survey of the amenity use of pesticides is conducted as part of the long-standing system of Pesticide Usage Surveys carried out by Fera Science Ltd. The most recent survey gives data and information on usage for 2016 for those local authorities who submitted data. It does not, however, include cost data and does not give figures for individual local authorities.</p>","Lord Gardiner of Kimble",,"2019-05-21T15:13:15.65Z","http://data.parliament.uk/resources/1126314/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Glyphosate","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the quantity of glyphosate that has been used by each local authority in England and the cost to each of such use in the last five years for which figures are available.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15674"
"http://data.parliament.uk/resources/1126315","Department for Environment, Food and Rural Affairs","false","2019-05-28","<p>For all pesticides, the Government carries out a thorough assessment of the scientific evidence, drawing on advice from experts in the Health and Safety Executive and the UK Expert Committee on Pesticides. The current evidence shows that glyphosate pesticides do not carry unacceptable risks to pollinators and can therefore be authorised. Ministers have acted where the evidence shows an unacceptable impact on bees – for example, with respect to neonicotinoids.</p><p> </p><p>Any highly effective means of removing flowering weeds can reduce the food and shelter available to pollinators. We are taking action to provide wildflower-rich habitat through the National Pollinator Strategy, including supporting partnerships of landowners and conservationists on large-scale habitat management projects. In 2015, we introduced new and simple agri-environment ‘packages’ to make it easier for farmers to put flowers back into fields. We are also raising awareness to help everyone support pollinators through action in their gardens and public spaces, through the ‘Bees’ Needs’ campaign.</p><p> </p><p>The Government’s 25 Year Environment Plan puts Integrated Pest Management (IPM) at the heart of its approach. This means developing and implementing policies that encourage and support sustainable crop protection with the use of pesticides and their impact kept to a minimum.</p>","Lord Gardiner of Kimble",,"2019-05-28T15:55:21.17Z","http://data.parliament.uk/resources/1126315/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Glyphosate","2","House of Lords","To ask Her Majesty's Government whether the use of glyphosate is consistent with plans to conserve and increase the population of pollinating insects in the UK.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15675"
"http://data.parliament.uk/resources/1126316","Department for Transport","false","2019-05-28","<p>In 2018 the UK was the second largest market for ultra-low emission vehicles and the fourth largest market for battery electric vehicles. The UK is also global leader in the development and manufacture of electric vehicles; in 2018 a fifth of battery electric cars sold in Europe were made in the UK. So far in 2019, sales of battery electric vehicles have increased significantly, up by 54% over the same period in 2018. Our Road to Zero Strategy sets out a clear pathway to zero emissions, to give clarity and certainty to both industry and motorists.</p><p> </p>","Baroness Vere of Norbiton",,"2019-05-28T15:56:18.813Z","http://data.parliament.uk/resources/1126316/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-13","Electric Vehicles: Sales","2","House of Lords","To ask Her Majesty's Government what assessment they have made of why sales of electric cars in the UK have fallen behind sales in other European countries.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15676"
"http://data.parliament.uk/resources/1122929","Foreign and Commonwealth Office","false","2019-05-02","<p>We are deeply concerned by the 37 executions in Saudi Arabia. The Foreign Secretary raised this matter directly with the Saudi Minister of State for Foreign Affairs, HE Minister Al Jubeir, and asked for further information. The British Government oppose the death penalty in all circumstances and in every country, including in Saudi Arabia. We regularly raise human rights concerns, including the use of the death penalty, at the highest levels with the Saudi Arabian authorities.</p>","Lord Ahmad of Wimbledon",,"2019-05-02T15:37:19.74Z","http://data.parliament.uk/resources/1122929/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Saudi Arabia: Capital Punishment","2","House of Lords","To ask Her Majesty's Government whether they intend to impose sanctions on Saudi Arabia in response to the torture and execution of 37 citizens; and if they intend to take no action, why not.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15320"
"http://data.parliament.uk/resources/1122930","Department for International Trade","false","2019-04-30","<p>Our first priority is to deliver continuity in our trading arrangements on leaving the EU. The Taxation (Cross-Border Trade) Act enables the UK to put in place a UK trade preferences scheme for developing countries once we leave the EU. This will provide the same level of access as the current EU trade preference scheme by granting duty-free, quota-free access to 48 Least Developed Countries, including Kiribati.</p><p> </p><p>In addition, the existing EU-Pacific States Economic Partnership Agreement (EPA), currently in effect between the EU, Fiji and Papua New Guinea, provides for other Pacific countries to apply to accede to it, including Kiribati. The new UK-Pacific States EPA, signed on 14 March between the UK, Fiji and Papua New Guinea, carries over this accession commitment.</p>","Baroness Fairhead",,"2019-04-30T15:02:06.063Z","http://data.parliament.uk/resources/1122930/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-04-24","Trade Agreements: Kiribati","2","House of Lords","To ask Her Majesty's Government what progress has been made towards agreeing a new trade agreement with Kiribati.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15321"
"http://data.parliament.uk/resources/1122931","Department for International Trade","false","2019-04-30","<p>The Government is working with the Indonesian Government to address existing trade barriers between the two countries, and to consider options for strengthening our bilateral trading relationship in the future. We also continue to support the ongoing EU-CEPA negotiations.</p><p> </p><p>To support trade with developing countries, the Taxation (Cross-Border Trade) Act enables the UK to put in place a UK trade preferences scheme. This will provide the same level of access as the current EU trade preference scheme, granting duty-free, quota-free access to 48 Least Developed Countries and granting generous tariff reductions to other developing countries, including Indonesia.</p>","Baroness Fairhead",,"2019-04-30T15:02:21.867Z","http://data.parliament.uk/resources/1122931/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-04-24","Trade Agreements: Indonesia","2","House of Lords","To ask Her Majesty's Government what progress has been made towards agreeing a new trade agreement with Indonesia.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15322"
"http://data.parliament.uk/resources/1105821","Foreign and Commonwealth Office","false","2019-04-10","<p>The Foreign Secretary spoke to Brunei's Second Minister for Foreign Affairs, Dato Erywan, on 4 April in order to express the UK's deep concern over Brunei's decision to implement the final phases of the Sharia Penal Code.</p><p>The Minister of State for Asia and the Pacific raised UK concerns with the Sultan about hudud punishments during his visit to Brunei Darussalam in August 2018 and delivered a statement to the House of Commons on 4 April addressing the implications of Brunei's decision.</p><p>Additionally the British High Commission in Bandar Seri Begawan regularly discusses our concerns with the Government of Brunei and has received assurances that the Common Law will continue to operate in parallel with the Sharia Penal Code.</p><p>Commonwealth Heads of Government most recently met in the UK in April 2018 where Majesty The Sultan of Brunei Darussalam was present. A communique issued by the leaders included the most progressive language yet on LGBT rights, complimented by an historic speech from the Prime Minister.</p><p>We will continue to encourage and work with the Bruneian Government, as with many other countries, to remove corporal and capital punishment from their statutes. We will also urge them to take steps to decriminalise and pass laws to protect LGBT people from all forms of discrimination.</p><p>Foreign and Commonwealth Office travel advice has been updated to alert British citizens of the introduction of the new local laws in Brunei and we continue to lobby against the use of such punishments.</p>","Lord Ahmad of Wimbledon",,"2019-04-10T14:48:47.107Z","http://data.parliament.uk/resources/1105821/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-28","Brunei: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Brunei is to begin imposing death by stoning as a punishment for gay sex and adultery; and whether they intend to make representations to the government of Brunei to dissuade them from such action.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL14907"
