"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/993774","Women and Equalities","false","2018-10-31","<p>From 3 July to 22 October the GEO received responses from a range of individuals and organisations as part of the public consultation on the Gender Recognition Act 2004. We asked how we might reform the Act to make it less bureaucratic and intrusive to change legal gender and we received many responses from trans and non-binary people.</p><p>The GEO met over 100 organisations in the run up to, and during this public consultation. We are now preparing to analyse the written submissions and evidence collected so far.</p><p>We are aware there are a range of views on reform and that this is a complex issue that we want to get right. That is why we will continue to meet with stakeholders as we develop the Government’s response.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-31T16:07:33.787Z","http://data.parliament.uk/resources/993774/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-23","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, what plans she has to continue to consult with trans and non-binary people on reform of the Gender Recognition Act 2004.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","182780"
"http://data.parliament.uk/resources/985686","Women and Equalities","false","2018-10-17","<p>We are carefully considering safeguarding issues related to reforming the Gender Recognition Act 2004. We have been very clear that we are not going to be changing the existing safeguards in the Equality Act. Safeguarding is always a priority and, in line with the usual obligations on Government, any proposed new gender recognition system will be rigorously assessed in terms of its potential effect on other groups in society, as well as its implications for safeguarding processes in specific contexts, such as prisons. As part of the Gender Recognition Act consultation, we are keen to hear from respondents on these points.</p><p>Any new system that is proposed in the Government’s response to the Gender Recognition Act consultation will be subject to a full impact assessment.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-17T15:04:33.16Z","http://data.parliament.uk/resources/985686/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-11","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, what steps she will take to assess the safeguarding implications of reforming the Gender Recognition Act 2004.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","178211"
"http://data.parliament.uk/resources/984766","Women and Equalities","false","2018-10-17","<p>As part of our pre-consultation engagement in the run up to publishing the Gender Recognition Act Consultation, the Government Equalities Office met over 70 organisations and stakeholders. These included LGBT organisations, women’s groups, faith organisations, refuges and domestic violence campaign groups, local government, campaign organisations such as Woman’s Place UK, unions, transgender charities, government departments and other European governments. Gendered Intelligence were one of these groups.</p><p> </p><p>The Government Equalities Office is physically based in the Department for Education building in Westminster. Hard copy responses to the consultation must therefore be addressed to the Government Equalities Office in the Department for Education.</p>","Louth and Horncastle","Victoria Atkins","177662 ; 177663","2018-10-17T15:07:02.97Z","http://data.parliament.uk/resources/984766/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-10","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, which organisations his Department consulted during the drafting of the consultation on reform of the Gender Recognition Act.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","177661"
"http://data.parliament.uk/resources/984767","Women and Equalities","false","2018-10-17","<p>As part of our pre-consultation engagement in the run up to publishing the Gender Recognition Act Consultation, the Government Equalities Office met over 70 organisations and stakeholders. These included LGBT organisations, women’s groups, faith organisations, refuges and domestic violence campaign groups, local government, campaign organisations such as Woman’s Place UK, unions, transgender charities, government departments and other European governments. Gendered Intelligence were one of these groups.</p><p> </p><p>The Government Equalities Office is physically based in the Department for Education building in Westminster. Hard copy responses to the consultation must therefore be addressed to the Government Equalities Office in the Department for Education.</p>","Louth and Horncastle","Victoria Atkins","177661 ; 177663","2018-10-17T15:07:03.033Z","http://data.parliament.uk/resources/984767/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-10","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, for what reason hard-copy responses to the consultation on reform of the Gender Recognition Act have to be sent to an address at the Department for Education and online responses to the Government Equalities Office.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","177662"
"http://data.parliament.uk/resources/984768","Women and Equalities","false","2018-10-17","<p>As part of our pre-consultation engagement in the run up to publishing the Gender Recognition Act Consultation, the Government Equalities Office met over 70 organisations and stakeholders. These included LGBT organisations, women’s groups, faith organisations, refuges and domestic violence campaign groups, local government, campaign organisations such as Woman’s Place UK, unions, transgender charities, government departments and other European governments. Gendered Intelligence were one of these groups.</p><p> </p><p>The Government Equalities Office is physically based in the Department for Education building in Westminster. Hard copy responses to the consultation must therefore be addressed to the Government Equalities Office in the Department for Education.</p>","Louth and Horncastle","Victoria Atkins","177661 ; 177662","2018-10-17T15:07:03.097Z","http://data.parliament.uk/resources/984768/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-10","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, what collaborative work took place between Gendered Intelligence and the Government Equalities Office on the consultation on the reform of the Gender Recognition Act.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","177663"
"http://data.parliament.uk/resources/934257","Women and Equalities","false","2018-07-09","<p>We have recently published the consultation on Gender Recognition Act 2004. The consultation will run for sixteen weeks, after which we will review the Act based on the responses we receive and set out the Government response to the consultation findings.</p><p> </p><p>The consultation asks respondents their views on the current requirements for obtaining a Gender Recognition Certificate, among which are a gender dysphoria diagnosis and a medical report detailing any gender-affirming medical treatment. Our review of these medical requirements is part of our response to the consultation findings.</p>","Louth and Horncastle","Victoria Atkins",,"2018-07-09T13:43:34.03Z","http://data.parliament.uk/resources/934257/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-07-03","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to (a) review the Gender Recognition Act 2004 and (b) de-medicalise the process of applying for a gender recognition certificate.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","160233"
"http://data.parliament.uk/resources/931636","Women and Equalities","false","2018-07-09","<p>The public consultation on reforming the Gender Recognition Act 2004 opened on 3 July 2018. The consultation is running for sixteen weeks, closing on 19 October, at which point the Government will consider the contributions received and prepare its response.</p><p> </p><p>As part of the consultation, we are asking a question about whether respondents think there should be changes to the provisions of the Gender Recognition Act to accommodate people who identify as non-binary. This will enable us to build our evidence base further on the issues facing non-binary people.</p>",,"Baroness Williams of Trafford",,"2018-07-09T16:27:51.463Z","http://data.parliament.uk/resources/931636/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-06-26","Gender Recognition","2","House of Lords","To ask Her Majesty's Government when they expect to (1) conclude, and (2) publish their review of the Gender Recognition Act 2004; and what consideration they are giving, if any, to legal recognition for non-binary genders.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL8984"
"http://data.parliament.uk/resources/926954","Women and Equalities","false","2018-06-25","<p>In the upcoming consultation on the Gender Recognition Act 2004, respondents will be able to share their views on the financial costs involved in applying for a Gender Recognition Certificate. After the consultation, the Government will consider these views and publish our response to the consultation findings, which will set out how we intend to reform the Act.</p>","Louth and Horncastle","Victoria Atkins",,"2018-06-25T12:58:15.217Z","http://data.parliament.uk/resources/926954/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-19","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, how the Government plans to ensure that the future process for gender recognition is available to people regardless of their financial means or ability.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","155327"
"http://data.parliament.uk/resources/926956","Women and Equalities","false","2018-06-25","<p>We intend to ask about non-binary gender identities as part of the forthcoming consultation on changes to the Gender Recognition Act 2004. This will enable us to build our evidence base further on the issues facing non-binary people.</p><p> </p><p>In addition, we regularly engage with non-binary stakeholders on the issues affecting them. We will continue to do so and ensure that their views are adequately taken into account in our work.</p><p>Finally, we received almost 7,500 responses to our national LGBT survey from people identifying as non-binary. We will be publishing the full results of our survey imminently.</p>","Louth and Horncastle","Victoria Atkins",,"2018-06-25T13:45:57.71Z","http://data.parliament.uk/resources/926956/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-19","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to ensure that the views of non-binary people are taken into account in its forthcoming consultation on changes to the Gender Recognition Act 2004.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","155329"
"http://data.parliament.uk/resources/886925","Women and Equalities","false","2018-05-02","<p>The Government Equalities Office is currently preparing the consultation on reform of the Gender Recognition Act, which will be published in due course. The responses to this consultation will be taken into account before deciding how to best reform the Gender Recognition Act 2004. <br> <br> Under the current Gender Recognition Act, trans people can change their legal gender by submitting a medical diagnosis of gender dysphoria, alongside other documentation including a second report from a medical professional, proof of having lived for at least two years in their acquired gender, and a statutory declaration that they intend to live in the acquired gender until death.</p><p>We are currently considering options for how we might we reform the current system, including examining how we could de-medicalise the legal process for changing gender.</p><p>The Gender Recognition Act does not, and will not, regulate the status of gender dysphoria as a mental health condition, as listed in medical handbooks. However, we are very clear that we do not consider being transgender to be a mental illness.</p>",,"Baroness Williams of Trafford",,"2018-05-02T11:11:54.873Z","http://data.parliament.uk/resources/886925/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-04-18","Gender Recognition","2","House of Lords","To ask Her Majesty's Government whether they intend to introduce a self-declared gender recognition process to de-medicalise gender dysphoria as a mental health condition.","false","Biography information for Lord Storey",,"Lord Storey","HL7080"
