"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1404896","Ministry of Defence","false","2022-01-28","<p>We were pleased that the Review Conference of the Convention on Certain Conventional Weapons renewed the mandate of the Group of Government Experts on Lethal Autonomous Weapon Systems. The UK will continue to play a leading and active role in that forum, working with the international community to agree norms and positive obligations to ensure the safe and responsible use of autonomy, balancing the legitimate security interest in these new technologies with humanitarian, ethical and legal concerns.</p>","Horsham","Jeremy Quin","2022-01-28T11:11:49.59Z","http://data.parliament.uk/resources/1404896/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-01-20","Autonomous Weapons: International Cooperation","1","House of Commons","To ask the Secretary of State for Defence, what plans he has for the UK to bring forward global measures to tackle the development of lethal autonomous weapons systems in response to the December 2021 Review Conference of the Convention on Certain Conventional Weapons.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","108615"
"http://data.parliament.uk/resources/1404904","Ministry of Defence","false","2022-01-26","<p>Thanks to this collaboration good progress has been made in developing AI and Autonomy tools for use against priority operational challenges and scenarios. The latest milestone event (along with a review conducted by the deputy principles) was held in October 2021, demonstrating how the UK and US can integrate AI technology to create an end-to-end machine learning research development and deployment ecosystem, enabling rapid data-sharing and algorithm development, evaluation and deployment: . A report was published and is available at https://www.gov.uk/government/news/us-and-uk-research-labs-collaborate-on-autonomy-and-ai.</p><p> </p><p>We do not intend to place the Project Arrangement in the House Library. The hon. Member may also wish to be aware that the Project Arrangement would fall within the scope of the qualified exemption provided for at Section 27 (International Relations) of the Freedom of Information Act. I am therefore withholding the information as its disclosure would or would be likely to prejudice relations between the United Kingdom and another State.</p>","Horsham","Jeremy Quin","2022-01-26T15:15:33.777Z","http://data.parliament.uk/resources/1404904/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-01-20","Defence: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on the Autonomy and Artificial Intelligence Collaboration (AAIC) Partnership Agreement signed with the US Air Force Research Laboratory in December 2020; and if he will place a copy of that agreement in the Library.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","108618"
"http://data.parliament.uk/resources/1404909","Ministry of Defence","false","2022-01-26","<p>The United Kingdom does not possess, and has no intention of developing fully autonomous systems which operate without human intervention in the weapon command and control chain.</p><p> </p><p> </p><p>When deploying autonomous weapon systems, we will always ensure meaningful and context-appropriate human involvement across the system lifecycle from development to deployment, ensuring human responsibility for outcomes.</p>","Horsham","Jeremy Quin","2022-01-26T15:17:31.687Z","http://data.parliament.uk/resources/1404909/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-01-20","Autonomous Weapons","1","House of Commons","To ask the Secretary of State for Defence, what the Government's policy is on the UK developing systems that operate without human intervention in the weapon command and control chain.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","108620"
"http://data.parliament.uk/resources/1388175","Department for International Trade","false","2022-01-11","<p>The revised Criteria announced in the Written Statement of 8 December 2021, HCWS449, reflect the UK’s policy considerations and take into account a full range of factors including our international legal obligations including the Arms Trade Treaty.</p><p> </p><p>HM Government is satisfied that the Strategic Export Licensing Criteria provides a thorough risk assessment framework for assessing all export licence applications. With regard to internal repression and the commission of violations of international humanitarian law, the key tests are Criterion 2a and Criterion 2c. These criteria have not substantially changed; indeed they have been made stronger by the addition of “facilitation” within their scope.</p>","Portsmouth North","Penny Mordaunt","2022-01-11T17:58:29.137Z","http://data.parliament.uk/resources/1388175/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2021-12-15","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Written Statement of 8 December 2021, HCWS449, on Trade Policy Update, what assessment her Department has made of the effectiveness of new arms licensing criteria in preventing (a) internal repression and (b) the commission of violations of international humanitarian law.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","93899"
"http://data.parliament.uk/resources/1388183","Department for International Trade","false","2022-01-11","<p>When preparing the written statement of 8 December, HCWS449 which introduced the current Strategic Export Licensing Criteria, there were no advance formal or informal consultations with industry or representatives of industry.</p>","Portsmouth North","Penny Mordaunt","2022-01-11T17:56:23.163Z","http://data.parliament.uk/resources/1388183/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2021-12-15","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Written Statement of 8 December, HCWS449 on Trade Policy Update, whether the Government held (a) formal and (b) informal consultations with representatives of the defence industry  in advance of that announcement.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","93900"
"http://data.parliament.uk/resources/1387464","Department for International Trade","false","2021-12-20","<p>HM Government takes its arms export responsibilities seriously and assesses export licence applications in accordance with the Strategic Export Licensing Criteria.</p><p> </p><p>These Criteria provide a thorough risk assessment framework for assessing export licence applications and require us to think hard about the impact of providing equipment and its capabilities. They maintain the high standards we and European partners share on internal repression, international humanitarian law and the upholding of international obligations more generally.</p><p> </p><p>We will not license the export of equipment where to do so would be inconsistent with these Criteria.</p>","Finchley and Golders Green","Mike Freer","2021-12-20T10:33:36.197Z","http://data.parliament.uk/resources/1387464/answer","Biography information for Mike Freer","202","International Trade","International Trade","2021-12-13","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, with reference to Written Statement of 8 December 2021, HCWS449 on Trade Policy Update, whether her Department has made an assessment of the impact of new licensing criteria on the likelihood of UK arms to be used in humanitarian contexts.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","92072"
"http://data.parliament.uk/resources/1380238","Foreign, Commonwealth and Development Office","false","2021-11-29","<p>The UK - alongside many other states - is unconvinced of the utility of a global ban on the development of Lethal Autonomous Weapons Systems. Existing International Humanitarian Law provides a robust, principle-based framework ideally suited to the regulation of new technologies. The UK believes that efforts within the Convention on Certain Conventional Weapons are better focused on the establishment of a set of positive obligations to ensure autonomy is used responsibly, ethically and in compliance with international law.</p>","Braintree","James Cleverly","2021-11-29T17:58:25.377Z","http://data.parliament.uk/resources/1380238/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-19","Autonomous Weapons","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the implications for her policies of the development of Lethal Autonomous Weapons Systems; and whether her Department will support a global ban on the development of Lethal Autonomous Weapons Systems at the meeting of the Convention on Certain Conventional Weapons on 2 December 2021.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","78502"
"http://data.parliament.uk/resources/1367588","Foreign, Commonwealth and Development Office","false","2021-11-19","<p>The funding for the Climate Action for a Resilient Asia (CARA) programme comes from the UK's Official Development Assistance budget. This is a new programme providing adaptation finance and was announced for the first time at COP26 on the 8th November 2021. It will contribute to the UK's existing commitment to provide £11.6 billion in International Climate Finance, announced in 2019, including £3 billion towards protecting nature and biodiversity.</p><p>The Department will provide funding for CARA in the form of grants. Our partners will then deploy a mix of technical assistance and capital investments to achieve the programme objectives.</p>","Chelmsford","Vicky Ford","2021-11-19T10:29:28.817Z","http://data.parliament.uk/resources/1367588/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-09","Indo-Pacific Region: Climate Change","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to her Department's news story, UK announces £274m boost to climate resilience across Indo-Pacific, published on 8 November 2021, from which budgets that funding will be provided; whether that funding has been previously announced; and whether her Department plans to distribute that funding in the form of grants or loans.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","72595"
"http://data.parliament.uk/resources/1361983","Foreign, Commonwealth and Development Office","false","2021-10-25","<p>The reply to your letter was issued on the 25 October.</p>","Braintree","James Cleverly","2021-10-25T15:43:49.457Z","http://data.parliament.uk/resources/1361983/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-20","Members: Correspondence
","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when she will reply to the letter from the hon. Member for Stirling of the 23 September 2020 on the the arbitrary detention of journalists, activists and protesters in Kurdistan, Iraq.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","59960"
"http://data.parliament.uk/resources/1361985","Foreign, Commonwealth and Development Office","false","2021-10-27","<p>The UK is deeply concerned about the situation in Chin, Sagaing and Magwe, particularly the significant troop movements by the Myanmar Armed Forces and reports of multiple civilian casualties. Current clashes have created mass displacement, with thousands of people now fleeing across the Indian border into Manipur and Mizoram state. This not only exacerbates the crisis in Myanmar but causes further regional instability. On 15 October, the British Embassy in Yangon released a statement urging the military to end their campaign of violence and flagging our concern for communities, their livelihoods, property and places of worship. We are monitoring developments closely and are in discussion with our international partners in the UN Security Council.</p>","Cannock Chase","Amanda Milling","2021-10-27T17:18:17.253Z","http://data.parliament.uk/resources/1361985/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-20","Myanmar: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions she has had with her counterparts on the UN Security Council on the Burmese military troop build-up and increasing military attacks in Myanmar’s Chin State, Sagaing Region and Magwe, North-Western Myanmar.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","59961"
