"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850917","Department for Exiting the European Union ","false","2018-03-06","<p>Officials and ministers in the Department for Exiting the European Union and the Department for Transport engage with stakeholders in the road haulage industry, as well as wider groups reliant on road haulage, on a regular basis.</p><p>We have conducted a number of informal bilaterals and roundtables with hauliers and trade associations as well as attending a number of conferences organised by the sector. In particular:</p><ul><li><p>Secretary of State for Transport has <strong>held roundtables with road industry leaders</strong> from the motoring, freight and logistics sectors to discuss EU Exit. Issues discussed have included: access to EU Member States; road haulage on the island of Ireland; vehicle standards; customs; and opportunities from EU exit. They have also discussed the Haulage Permits and Trailer Registration Bill. Officials from DExEU have attended these events.</p></li><li><p>The Government engages regularly with the <strong>Freight Transport Association (FTA)</strong>, who are one of the UK’s largest trade associations and represent the transport interests of companies moving goods by road, rail, sea and air. I met with them in December 2017 and discussed their interests and concerns around EU exit, including the Haulage Permits and Trailer Registration Bill. Former Minister the Rt Hon. David Jones, Member for Clwyd West, also attended their annual conference last year and gave the keynote speech.</p></li><li><p>The Government has also close and constructive links with the <strong>Road Haulage Association (RHA)</strong> - a UK trade association dedicated to the needs of UK road transport operators.</p></li></ul><p>We will continue to engage with the haulage industry and seek views from across the sector in preparing for the UK’s withdrawal from the EU.</p><p>Details of ministerial meetings are published in the Department’s Quarterly Transparency Returns, which are publicly available on GOV.UK.</p>","Worcester","Mr Robin Walker","2018-03-06T16:24:14.797Z","http://data.parliament.uk/resources/850917/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-27","Large Goods Vehicles: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions his Department has had with the road haulier industry on access to EU member states after 2019.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","130130"
"http://data.parliament.uk/resources/849942","Department for Exiting the European Union ","false","2018-03-13","<p>In our position paper on Northern Ireland and Ireland, the UK Government set out two broad approaches to a future customs relationship with the EU; a highly streamlined customs arrangement between the UK and the EU, streamlining and simplifying requirements, leaving as few additional requirements on UK-EU trade as possible; and a new customs partnership with the EU, aligning our approach to the customs border in a way that removes the need for a UK-EU customs border.</p><p><strong> </strong></p><p>The Joint Report issued by the UK and EU sets out our plan to address Northern Ireland’s unique circumstances and the border in the context of the wider UK-EU deep and special partnership. We want a deal that works for all parts of the UK and we will faithfully deliver on that policy. The Joint Report also addressed the question of a fall-back option to avoid a hard border and disruption to businesses and supply chains both sides of the border if we cannot reach the deep overall agreement that we want.</p><p><strong> </strong></p><p>The Government’s agreed proposals for the Northern Ireland border were most recently set out in the Prime Minister’s Mansion House speech. One option is for the UK to mirror the EU’s requirements for imports from the rest of the world, applying the same tariffs and the same rules of origin as the EU for those goods arriving in the UK and intended for the EU. This approach, would remove the need for customs processes at the UK-EU border. Another option would be to jointly agree to implement a range of measures to minimise frictions to trade and make specific provisions for Northern Ireland such as exempting smaller traders who would be allowed to continue to operate as they do currently, with no new restrictions. For larger traders, the proposal would be to introduce streamlined processes, including a trusted trader scheme which would be consistent with our commitments. Both of these options for our future customs arrangement would leave the UK free to determine its own tariffs with third countries - which would simply not be possible in a customs union. On goods, a fundamental principle in our negotiating strategy is that trade at the UK-EU border should be as frictionless as possible with no hard border between Northern Ireland and Ireland. We believe this can be achieved via a commitment to ensure that the relevant UK regulatory standards remain at least as high as the EU’s and a customs arrangement.</p>",,"Lord Callanan","2018-03-13T12:41:01.737Z","http://data.parliament.uk/resources/849942/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-02-26","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what specific measures they will take to address the issues with the Northern Ireland border in the withdrawal negotiations with the EU.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL5896"
"http://data.parliament.uk/resources/849944","Department for Exiting the European Union ","false","2018-03-06","<p>The Government has considered this matter carefully. The EU treaty provisions state only citizens of EU Member States are able to hold EU citizenship.</p><p><strong> </strong></p><p>Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p><p> </p>",,"Lord Callanan","2018-03-06T13:09:05.467Z","http://data.parliament.uk/resources/849944/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-02-26","EU Citizenship","2","House of Lords","To ask Her Majesty's Government whether they have sought legal advice on whether the withdrawal of the UK from the EU automatically leads to the loss by British nationals of EU citizenship and the consequent loss of the rights and freedoms deriving from that citizenship; and if so, what was that advice.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL5898"
"http://data.parliament.uk/resources/850062","Department for Exiting the European Union ","false","2018-03-02","<p>The Government has been clear that we will seek to agree an implementation period beyond March 2019 of around two years.</p><p> </p><p>During the implementation period people will be able to come to live, study and work in the UK as they do now. This would also be the case for UK nationals travelling or working in the EU during this period, including accredited yachting instructors.</p><p><br>Royal Yachting Association certificates and qualifications apply to people working and sailing on British flagged boats. Royal Yachting Association (RYA) qualifications are not covered by the Mutual Recognition of Professional Qualifications (MRPQ) Directive. Holders of these certificates should check the certification requirements of the local Port State Control Administration prior to entering their jurisdiction.<strong><br> </strong></p>","Worcester","Mr Robin Walker","2018-03-02T13:07:12.723Z","http://data.parliament.uk/resources/850062/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-26","Boating: Qualifications","1","House of Commons","To ask the Secretary of State for Exiting the European Union how the Government plans to ensure that UK citizens who are Royal Yachting Association accredited instructors can continue to work on a seasonal basis in EU member states for such purposes after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","129630"
"http://data.parliament.uk/resources/850262","Department for Exiting the European Union ","false","2018-03-01","<p>We have set out our proposed legal text to underpin the Implementation Period, a significant step towards agreement in March. Our text is designed to support the ongoing negotiation on the implementation period and puts forward practical solutions which will help deliver a smooth exit.</p><p> </p><p>The Government has been clear that this period will be based on the existing structure of EU rules and regulations [or EU law]. Therefore as adequacy decisions are made by the EU during the implementation period they will apply in UK law. Moreover, the EU (Withdrawal) Bill will convert the existing body of EU data protection law into UK law, this will enable transfers to be made in accordance with the twelve existing adequacy decisions.</p><p> </p><p>The UK position on the EU’s international agreements, that they should continue to apply to the UK during the implementation period, was set out in a Technical Note, published on 8th February. This is a matter for continued discussion with the EU.</p><p> </p>","Worcester","Mr Robin Walker","2018-03-01T16:11:07.407Z","http://data.parliament.uk/resources/850262/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-26","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to policy paper Draft Text For Discussion: Implementation Period, published by his Department on 21 February 218, what assessment he has made of the effect of the position set out in that paper on the continuation of (a) agreements on EU data adequacy and (b) other non-free trade agreements.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","129830"
"http://data.parliament.uk/resources/850288","Department for Exiting the European Union ","false","2018-03-01","<p>It has been the policy of successive governments not to comment on leak inquiries. That policy remains the same today.</p>","Worcester","Mr Robin Walker","2018-03-01T17:47:16.18Z","http://data.parliament.uk/resources/850288/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-26","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 26 February 2018 to Question 129032, on Brexit, for what reason the answer did not confirm in what circumstances his Department can comment on the existence of a leak inquiry; and whether there has been any recent change of policy in this regard.","false","Biography information for Jo Platt","Leigh","Jo Platt","129856"
"http://data.parliament.uk/resources/847779","Department for Exiting the European Union ","false","2018-03-08","<p>The Government is undertaking a wide range of ongoing analysis in support of our EU exit negotiations and preparations.</p><p><strong> </strong></p><p>We are committed to getting the best possible deal for the United Kingdom - a deal that works for all parts of the UK, including the West Midlands and Coventry.</p><p><strong> </strong></p><p>We continue to engage with businesses and industry bodies from all regions and nations of the UK and all sectors of the economy, including the world-leading automotive industry, which exports £40bn of cars worldwide; in order to inform our negotiations.</p>","Worcester","Mr Robin Walker","2018-03-08T10:51:24.85Z","http://data.parliament.uk/resources/847779/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-23","Motor Vehicles: West Midlands","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the effect on the car industry in (a) the West Midlands and (b) Coventry of the UK leaving the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","129455"
"http://data.parliament.uk/resources/847781","Department for Exiting the European Union ","false","2018-02-28","<p>The Government is undertaking a wide range of ongoing analysis in support of our EU exit negotiations and preparations.</p><p><strong> </strong></p><p>We are committed to getting the best possible deal for the United Kingdom - a deal that works for all parts of the UK, including the West Midlands and Coventry.</p><p><strong> </strong></p><p>We continue to engage with businesses and industry bodies from all sectors of the economy, and all regions and nations of the UK, in order to inform our negotiations.</p><p> </p>","Fareham","Suella Fernandes","2018-02-28T16:27:38.217Z","http://data.parliament.uk/resources/847781/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-02-23","Industry: West Midlands","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect on industries in the (a) the West Midlands and (b) Coventry of the UK leaving the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","129457"
"http://data.parliament.uk/resources/847811","Department for Exiting the European Union ","false","2018-03-01","<p>The Joint Report issued by the UK and EU sets out our plan to address Northern Ireland’s unique circumstances and the border in the context of the wider UK-EU deep and special partnership. We want a deal that works for all parts of the UK. The Joint Report gives a clear commitment to avoiding a hard border between Northern Ireland and Ireland and retaining the constitutional and economic integrity of the UK. The Prime Minister and the Taoiseach, both agreed that it was their preference to achieve this through the overall future relationship between the UK and the EU.</p><p><strong> </strong></p><p>As set out in our position paper on Northern Ireland and Ireland, the UK Government set out two broad approaches to a future customs relationship with the EU; a highly streamlined customs arrangement between the UK and the EU, streamlining and simplifying requirements, leaving as few additional requirements on UK-EU trade as possible; and a new customs partnership with the EU, aligning our approach to the customs border in a way that removes the need for a UK-EU customs border.</p><p> </p>","Worcester","Mr Robin Walker","2018-03-01T14:25:13.733Z","http://data.parliament.uk/resources/847811/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-23","Overseas Trade","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the oral contribution of 22 February 2018, Official Report, column 310, made by the Secretary of State for International Trade, what the evidential basis is for frictionless trade between the Republic and Northern Ireland being achievable through a widespread and liberal agreement in trade with the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","129487"
"http://data.parliament.uk/resources/847841","Department for Exiting the European Union ","false","2018-03-01","<p>Between July and December 2017, 508 EU proposals and other documents were submitted for scrutiny. <br><br>Across both Houses there were 95 occasions when the Government supported decisions in the EU Council of Ministers before the scrutiny procedures had been completed by either one or both Scrutiny Committees. <br><br>In each case the Government explained to the Scrutiny Committees why it was important for the proposal to be supported before clearance had been provided. This period of reporting coincided with the extended period in the new Parliament before the European Scrutiny Committee in the House of Commons was re-appointed on 30 October 2017 and only began meeting again on 13 November to scrutinise documents. As with previous six-monthly periods, the largest category of instrument was fast-moving and sensitive CFSP and EU restrictive measures where there were 66 such instruments adopted before scrutiny could be completed. <br><br>The figures requested are set out below:<br><br></p><p><strong> </strong></p><table><tbody><tr><td><p>Department</p></td><td><p>(1 &amp; b). House of Lords override</p></td><td><p>(2 &amp; c). House of Commons override</p></td><td><p>(a). No. of overrides in both Houses at the same time</p></td><td><p>Total no. of overrides</p></td></tr><tr><td><p>Business, Energy and Industrial Strategy</p></td><td><p>3</p></td><td><p>7</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>Defence</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Environment, Food and Rural Affairs</p></td><td><p>4</p></td><td><p>8</p></td><td><p>4</p></td><td><p>8</p></td></tr><tr><td><p>Foreign and Commonwealth Office</p></td><td><p>52</p></td><td><p>70</p></td><td><p>51</p></td><td><p>71</p></td></tr><tr><td><p>International Development</p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>International Trade</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>HM Revenue and Customs</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>HM Treasury</p></td><td><p>2</p></td><td><p>3</p></td><td><p>2</p></td><td><p>3</p></td></tr><tr><td><p>Work and Pensions</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Totals</p></td><td><p>63</p></td><td><p>94</p></td><td><p>62</p></td><td><p>95</p></td></tr></tbody></table><p><strong> </strong></p>",,"Lord Callanan","2018-03-01T15:56:53.78Z","http://data.parliament.uk/resources/847841/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-02-23","EU Action: Parliamentary Scrutiny","2","House of Lords","To ask Her Majesty's Government, for each government department, from July to December 2017, on how many occasions the Scrutiny Reserve Resolution was overridden in (1) the House of Lords, and (2) the House of Commons; and in respect of how many documents an override occurred in (a) both Houses, (b) the House of Lords, and (c) the House of Commons.","false","Biography information for Lord Boswell of Aynho",,"Lord Boswell of Aynho","HL5818"
